2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.966184e+06, 0.000000e+00, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 5.858212e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 1.848515e+05, 1.341875e+05, 7.294348e+04, 2.382360e+05, 8.636768e+04, 2.815957e+05, 7.148135e+05, 1.443202e+06, 8.448230e+05, 7.880021e+05, 1.427570e+05, 7.757452e+05, 1.516315e+06, 1.464493e+06, 7.957271e+05, 1.083229e+06, 4.701875e+05, 1.021465e+06, 1.387839e+06, 6.035223e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 1.935914e+05, 1.053499e+05, 2.862157e+05, 4.360594e+05, 1.354508e+05, 4.414762e+05, 5.601496e+05, 7.827239e+05, 8.506927e+05, 9.254841e+05, 8.939946e+05, 1.821348e+06, 1.318295e+06, 8.592766e+05, 1.556013e+06, 8.471455e+05, 9.191488e+05, 1.796890e+06, 1.084925e+06, 7.076104e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 6.574141e+05, 1.430130e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 4.375778e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 1.003891e+05, 3.641909e+04, 3.962192e+04, 1.292822e+05, 1.876142e+05, 3.058337e+05, 6.101822e+05, 3.618508e+05, 3.276122e+05, 5.700811e+05, 1.084278e+06, 5.892241e+05, 8.241878e+05, 7.961536e+05, 1.513896e+06, 1.761059e+06, 8.927986e+05, 5.543071e+05, 7.544636e+05, 4.911566e+05, 7.112535e+05, 1.932492e+05, 1.470487e+06, 1.141349e+06, 7.433174e+05, 1.348227e+06, 5.855126e+05, 0.000000e+00, 6.897654e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 2.683137e+06, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 6.480336e+04, 1.058148e+05, 1.152009e+05, 8.357705e+04, 1.364511e+05, 1.484622e+05, 4.306218e+05, 2.343593e+05, 3.820559e+05, 2.771993e+05, 5.274282e+05, 3.274590e+05, 6.232609e+05, 9.677319e+05, 1.156999e+06, 1.144343e+06, 1.119271e+06, 1.351345e+06, 5.868838e+05, 2.550324e+06, 6.927553e+05, 2.828773e+06, 1.636950e+06, 1.333429e+06, 1.449206e+06, 1.050245e+06, 1.426566e+06, 9.290801e+05, 6.740729e+05, 3.659273e+05, 1.990110e+06, 4.310902e+05, 1.410396e+06, 5.096807e+05, 5.522506e+05, 1.205121e+06, 2.604295e+06, 0.000000e+00, 0.000000e+00, 1.676994e+06, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017832e+05, 0.000000e+00, 8.038905e+04, 1.749365e+05, 1.427830e+05, 4.142144e+05, 1.689328e+05, 6.128557e+04, 0.000000e+00, 5.073144e+05, 5.515324e+05, 4.279949e+05, 4.654573e+05, 6.070344e+05, 7.696919e+05, 5.981061e+05, 1.689911e+06, 1.553690e+06, 1.073434e+06, 1.332697e+06, 1.447966e+06, 1.773705e+06, 1.710617e+06, 1.393393e+06, 3.028665e+06, 1.371766e+06, 5.962392e+05, 1.941522e+06, 1.056447e+06, 7.646562e+05, 1.247562e+06, 4.503963e+05, 1.473536e+06, 1.064982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.406322e+06, 1.751936e+06, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 5.917797e+04, 9.637245e+04, 6.974584e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 2.105439e+05, 5.719300e+04, 2.482390e+05, 1.348813e+05, 0.000000e+00, 0.000000e+00, 3.452932e+05, 9.372358e+05, 9.159038e+05, 1.106178e+06, 1.081038e+06, 1.695435e+06, 1.981009e+06, 1.689859e+06, 2.835888e+06, 2.360057e+06, 1.771908e+06, 1.496117e+06, 2.321868e+05, 1.261491e+06, 1.370295e+06, 8.921319e+05, 1.294118e+06, 7.023230e+05, 3.818580e+05, 1.653941e+06, 4.508261e+05, 1.465955e+06, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 1.746818e+06, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 1.057184e+05, 1.149660e+05, 8.336417e+04, 1.359614e+05, 9.857623e+04, 0.000000e+00, 1.747392e+05, 6.335861e+04, 2.064554e+05, 1.497105e+05, 3.253842e+05, 4.417102e+05, 4.802026e+05, 8.347479e+05, 7.935780e+05, 9.863904e+05, 5.358211e+05, 8.730911e+05, 1.421551e+06, 3.087944e+06, 3.168052e+06, 3.448945e+06, 4.621822e+06, 2.389959e+06, 3.376158e+06, 2.258164e+06, 2.146813e+06, 2.329965e+06, 1.448785e+06, 2.752410e+06, 1.282935e+06, 4.631330e+05, 5.050317e+05, 1.094949e+06, 0.000000e+00, 1.294303e+06, 6.992146e+05, 0.000000e+00, 1.648942e+06, 2.701058e+06, 1.958398e+06, 4.234617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 3.982706e+04, 1.298804e+05, 1.412202e+05, 1.023369e+05, 1.668222e+05, 1.814318e+05, 6.567813e+04, 7.142845e+04, 2.328335e+05, 8.427496e+04, 1.832157e+05, 7.961309e+05, 5.405617e+05, 5.878547e+05, 1.021767e+06, 1.109851e+06, 6.023006e+05, 2.943554e+06, 2.842087e+06, 2.513783e+06, 3.146360e+06, 2.505440e+06, 1.237455e+06, 1.613903e+06, 5.844794e+05, 1.268639e+06, 1.035325e+06, 3.746390e+05, 8.148885e+05, 1.764978e+06, 1.443451e+06, 1.043149e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 3.025320e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 1.695085e+05, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 2.580311e+05, 2.803303e+05, 0.000000e+00, 4.419971e+05, 1.200243e+05, 5.220238e+05, 7.090538e+05, 9.245909e+05, 6.704782e+05, 1.092775e+06, 1.978690e+06, 1.288802e+06, 1.633250e+06, 1.520868e+06, 1.655857e+06, 1.197625e+06, 1.625767e+06, 2.826805e+06, 1.152232e+06, 2.086621e+06, 4.529506e+05, 9.858134e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 1.234938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 1.879249e+05, 2.041644e+05, 1.221192e+06, 1.206546e+06, 9.179072e+05, 9.985923e+05, 1.395227e+06, 2.189762e+06, 2.194525e+06, 2.979991e+06, 3.021890e+06, 1.880231e+06, 3.060035e+06, 1.107809e+06, 1.805941e+06, 1.308738e+06, 1.422109e+06, 1.157696e+06, 4.199612e+05, 1.823806e+06, 0.000000e+00, 2.148510e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 2.351193e+05, 1.021940e+05, 0.000000e+00, 1.205849e+05, 6.553954e+04, 7.114320e+04, 1.546775e+05, 4.200004e+05, 2.735388e+05, 1.387119e+06, 1.183604e+06, 1.285475e+06, 8.893615e+05, 9.659072e+05, 1.498488e+06, 2.764346e+06, 1.412530e+06, 1.725807e+06, 1.043554e+06, 1.810941e+06, 1.474621e+06, 1.602115e+06, 2.901739e+05, 3.152280e+05, 3.420751e+05, 7.443695e+05, 8.079971e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 0.000000e+00, 2.279632e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 6.362839e+05, 3.456325e+05, 1.877268e+05, 6.112981e+05, 1.106555e+06, 2.163647e+06, 1.570306e+06, 5.678253e+05, 9.249076e+05, 1.340054e+06, 7.282398e+05, 7.912282e+05, 1.717449e+06, 0.000000e+00, 5.072032e+05, 1.103260e+06, 1.792211e+06, 0.000000e+00, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 1.673090e+06, 3.644826e+06, 1.977923e+06, 5.372032e+06, 0.000000e+00, 3.809860e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 8.024456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 1.425714e+05, 3.100852e+05, 0.000000e+00, 3.658858e+05, 7.942366e+05, 4.312828e+05, 1.405392e+06, 7.649468e+05, 2.212736e+06, 3.003385e+05, 9.790341e+05, 7.093671e+05, 3.853469e+05, 1.254614e+06, 2.275279e+06, 1.481977e+06, 1.074494e+06, 5.818134e+05, 3.172152e+06, 2.063192e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 3.612335e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 0.000000e+00, 1.149180e+06, 1.665144e+06, 1.813488e+06, 2.459974e+06, 5.344371e+05, 5.809183e+05, 2.526277e+06, 1.372751e+06, 5.215728e+06, 2.432910e+06, 0.000000e+00, 5.747260e+06, 5.187668e+06, 1.131581e+06, 2.453698e+06, 2.658791e+06, 4.351760e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-154T02:01:23.404,2006-154T02:01:25.497,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-154T02:01:27.404,2006-154T02:01:29.497,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.966184e+06, 2.140864e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 1.534427e+07, 0.000000e+00,0
2006-154T02:01:27.404,2006-154T02:01:29.497,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 0.000000e+00, 0.000000e+00, 2.917739e+05, 1.588240e+05, 1.727354e+05, 5.631913e+05, 6.126972e+05, 3.330467e+05, 4.827561e+05, 3.940011e+05, 8.565418e+05, 1.861788e+06, 1.010877e+06, 1.464493e+06, 1.989318e+05, 8.665830e+05, 7.052812e+05, 1.021465e+06, 8.327034e+05, 1.810567e+06, 9.838177e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-154T02:01:27.404,2006-154T02:01:29.497,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 8.032958e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 1.636141e+05, 1.334985e+05, 2.419892e+05, 2.106999e+05, 2.862157e+05, 1.868826e+05, 4.740776e+05, 3.678969e+05, 6.401711e+05, 6.087854e+05, 6.616499e+05, 7.198209e+05, 1.787989e+06, 1.699925e+06, 1.450124e+06, 1.718553e+06, 7.780067e+05, 1.016575e+06, 5.514892e+05, 9.982722e+05, 1.518895e+06, 1.651091e+06, 0.000000e+00, 5.564025e+05, 1.513796e+06, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
