20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"position MSO [x,y,z]","km",3419.730000,786.528500,-1233.875000
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T051334.822138,20070613T051646.915886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"position MSO [x,y,z]","km",3686.315000,910.678300,-481.005400
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T051646.915886,20070613T051958.884638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"position MSO [x,y,z]","km",3849.670000,1009.358000,285.934700
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T051958.884638,20070613T052310.978377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"position MSO [x,y,z]","km",3917.526000,1083.039000,1046.349000
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T052310.978377,20070613T052622.947131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"position MSO [x,y,z]","km",3901.646000,1133.612000,1784.883000
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O+ density","cm-3",-8.332e+00,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.16,308320.30,-414956.80
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O2+ density","cm-3",-1.453e+00,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.67,1317.21,403.82
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T052622.947131,20070613T052935.040868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"position MSO [x,y,z]","km",3815.095000,1163.691000,2491.482000
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T052935.040868,20070613T053247.009622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"position MSO [x,y,z]","km",3670.425000,1176.078000,3160.437000
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"He++ density","cm-3",-3.191e+01,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.29,633329.20,-817778.60
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T053247.009622,20070613T053559.103370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"position MSO [x,y,z]","km",3478.792000,1173.446000,3789.130000
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"H+ density","cm-3",-2.312e+00,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-399.18,5685333.00,-5708756.00
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T053559.103370,20070613T053911.040862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"position MSO [x,y,z]","km",3249.624000,1158.184000,4377.129000
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"H+ density","cm-3",-1.043e+02,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.30,5936428.00,-5963902.00
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"He++ density","cm-3",-2.900e+01,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.63,1973140.00,-1993512.00
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T053911.040862,20070613T054223.134610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"position MSO [x,y,z]","km",2990.691000,1132.347000,4925.261000
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"H+ density","cm-3",-1.358e+01,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",312.73,6056348.00,-3493721.00
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T054223.134610,20070613T054535.103353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"position MSO [x,y,z]","km",2708.361000,1097.680000,5434.985000
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"He++ density","cm-3",9.128e+00,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.48,4351865.00,-2831269.00
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T054535.103353,20070613T054847.197101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"position MSO [x,y,z]","km",2407.776000,1055.640000,5908.179000
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"H+ density","cm-3",-2.008e+02,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.18,5360638.00,-3196787.00
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"He++ density","cm-3",-2.851e+01,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.68,373036.30,-477374.50
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T054847.197101,20070613T055159.165855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T055159.165855,20070613T055511.259602,"SENSOR",1,"position MSO [x,y,z]","km",2093.090000,1007.444000,6346.866000
20070613T055159.165855,20070613T055511.259602,"SENSOR",1,"H+ density","cm-3",3.668e+01,,
20070613T055159.165855,20070613T055511.259602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-329.50,6529012.00,-4280601.00
20070613T055159.165855,20070613T055511.259602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T055159.165855,20070613T055511.259602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T055159.165855,20070613T055511.259602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
