20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"position MSO [x,y,z]","km",3408.413000,950.669500,-1135.536000
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"He++ density","cm-3",1.088e+02,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.99,2020528.00,-2700354.00
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O+ density","cm-3",-1.257e+00,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,149777.60,-229584.80
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O2+ density","cm-3",-8.237e-01,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.30,164885.30,-230916.60
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T135147.486481,20070609T135459.455234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"position MSO [x,y,z]","km",3645.409000,1081.513000,-373.261600
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"H+ density","cm-3",1.188e+02,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.57,255935.50,-32627.84
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"He++ density","cm-3",5.496e+01,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.37,8960984.00,-7362457.00
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O+ density","cm-3",-2.082e+00,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.69,3789672.00,-2272591.00
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O2+ density","cm-3",7.227e+00,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.88,3056843.00,-2008004.00
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T135459.455234,20070609T135811.517731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"position MSO [x,y,z]","km",3779.788000,1181.942000,400.170100
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"H+ density","cm-3",4.663e+01,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.05,1083048.00,920787.80
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"He++ density","cm-3",1.532e+01,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.00,5940451.00,-1404495.00
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O+ density","cm-3",1.563e+01,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.56,2121580.00,-687569.60
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O2+ density","cm-3",1.231e+01,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.86,980498.70,-294528.10
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T135811.517731,20070609T140123.517731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"position MSO [x,y,z]","km",3819.712000,1252.866000,1164.100000
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"H+ density","cm-3",6.803e+01,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.66,383421.40,-407131.40
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.28,4544344.00,-1798379.00
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O+ density","cm-3",1.175e+01,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.37,1488145.00,-440153.10
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O2+ density","cm-3",7.494e+00,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.52,1534276.00,-361320.60
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T140123.486485,20070609T140435.580233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"position MSO [x,y,z]","km",3777.295000,1296.826000,1903.479000
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"H+ density","cm-3",1.108e+02,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.11,1208524.00,-858174.00
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"H+ qf lowEcountratio","unitless",83,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"He++ density","cm-3",2.450e+02,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.97,8134239.00,-3554931.00
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O+ density","cm-3",3.023e+01,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.48,1616399.00,-587205.00
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O+ qf lowEcountratio","unitless",83,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O2+ density","cm-3",2.009e+01,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.86,1578837.00,-433977.60
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T140435.580233,20070609T140747.548976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"position MSO [x,y,z]","km",3665.823000,1317.118000,2608.454000
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"H+ density","cm-3",3.134e+02,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.83,779470.70,-215011.60
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"He++ density","cm-3",-1.062e+02,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.78,40931.85,-108497.30
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O+ density","cm-3",5.864e+01,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.83,2163595.00,-1683811.00
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O2+ density","cm-3",3.340e+01,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.96,2623624.00,-1449998.00
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T140747.548976,20070609T141059.642724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"position MSO [x,y,z]","km",3497.975000,1317.194000,3273.626000
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"H+ density","cm-3",-8.455e+01,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.22,5192542.00,-1925208.00
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O+ density","cm-3",4.565e+01,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,3487435.00,-919962.30
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O2+ density","cm-3",3.505e+01,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.53,1063499.00,-796942.90
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T141059.642724,20070609T141411.611478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"position MSO [x,y,z]","km",3284.928000,1300.286000,3896.746000
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"H+ density","cm-3",8.823e+00,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.33,8943439.00,-3242762.00
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T141411.611478,20070609T141723.705225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"position MSO [x,y,z]","km",3036.103000,1269.250000,4477.620000
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"H+ density","cm-3",-7.724e+00,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.26,6157458.00,-2613371.00
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"He++ density","cm-3",-7.214e+01,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.36,5003463.00,-2942650.00
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T141723.705225,20070609T142035.673969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"position MSO [x,y,z]","km",2759.260000,1226.527000,5017.256000
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"H+ density","cm-3",-7.100e+01,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.15,5816952.00,-3584851.00
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T142035.673969,20070609T142347.736476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"position MSO [x,y,z]","km",2460.648000,1174.157000,5517.443000
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"H+ density","cm-3",1.088e+01,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.91,7081992.00,-2513214.00
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T142347.736476,20070609T142659.705219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"position MSO [x,y,z]","km",2145.290000,1113.833000,5980.291000
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"H+ density","cm-3",-9.585e+01,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.89,1986962.00,-1855213.00
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"He++ density","cm-3",-4.224e+01,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.27,1076899.00,-1195816.00
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T142659.705219,20070609T143011.798977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T143011.798977,20070609T143323.767711,"SENSOR",1,"position MSO [x,y,z]","km",1817.270000,1046.964000,6407.947000
20070609T143011.798977,20070609T143323.767711,"SENSOR",1,"H+ density","cm-3",-5.757e+01,,
20070609T143011.798977,20070609T143323.767711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.28,631587.00,-600085.90
