20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"position MSO [x,y,z]","km",3401.564000,921.243000,-1173.945000
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T031805.736215,20070610T032117.704969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"position MSO [x,y,z]","km",3646.439000,1052.229000,-413.766800
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"H+ qf lowEcountratio","unitless",13,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"He++ density","cm-3",6.373e+01,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.32,928509.90,-115018.00
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O+ qf lowEcountratio","unitless",13,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T032117.704969,20070610T032429.798717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"position MSO [x,y,z]","km",3788.399000,1153.552000,358.679600
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"H+ qf lowEcountratio","unitless",26,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"He++ density","cm-3",1.104e+02,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.84,7337595.00,664699.00
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O+ density","cm-3",-8.754e+00,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.58,3716588.00,936241.50
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O+ qf lowEcountratio","unitless",26,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O2+ density","cm-3",-3.654e+00,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.54,3305079.00,470068.70
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T032429.798717,20070610T032741.767460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"position MSO [x,y,z]","km",3835.394000,1226.002000,1122.698000
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"H+ density","cm-3",1.933e+02,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.96,14140500.00,-2789525.00
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"H+ qf lowEcountratio","unitless",40,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"He++ density","cm-3",1.515e+02,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.60,6011545.00,-1151123.00
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O+ qf lowEcountratio","unitless",40,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T032741.767460,20070610T033053.861218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"position MSO [x,y,z]","km",3799.407000,1271.971000,1862.914000
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"H+ density","cm-3",2.574e+02,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.02,6784243.00,-1680878.00
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-15,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"He++ density","cm-3",8.429e+01,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.34,3971715.00,-27581.82
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-15,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T033053.861218,20070610T033405.829961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"position MSO [x,y,z]","km",3693.694000,1294.640000,2569.340000
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"H+ density","cm-3",2.425e+02,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.27,9778924.00,-5391038.00
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"H+ qf lowEcountratio","unitless",101,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"He++ density","cm-3",1.521e+02,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.39,3140108.00,-1214926.00
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O+ qf lowEcountratio","unitless",101,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T033405.829961,20070610T033717.923708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"position MSO [x,y,z]","km",3530.968000,1297.361000,3236.360000
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"H+ density","cm-3",2.263e+02,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.49,4032091.00,-3273016.00
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"H+ qf lowEcountratio","unitless",75,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"He++ density","cm-3",1.426e+02,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.77,10145360.00,651637.00
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O+ qf lowEcountratio","unitless",75,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T033717.923708,20070610T034029.861202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"position MSO [x,y,z]","km",3322.447000,1283.291000,3861.654000
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"H+ density","cm-3",2.891e+02,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.19,13852500.00,1116401.00
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T034029.861202,20070610T034341.954960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"position MSO [x,y,z]","km",3077.588000,1255.225000,4444.979000
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"H+ density","cm-3",3.850e+02,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",349.19,10029620.00,-7179579.00
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T034341.954960,20070610T034653.923703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"position MSO [x,y,z]","km",2804.201000,1215.555000,4987.261000
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"H+ density","cm-3",4.143e+02,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",400.63,10091170.00,-4892549.00
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"He++ density","cm-3",3.952e+01,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.59,635868.30,-685840.10
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T034653.923703,20070610T035006.017461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"position MSO [x,y,z]","km",2508.613000,1166.290000,5490.190000
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T035006.017461,20070610T035317.986205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"position MSO [x,y,z]","km",2195.923000,1109.103000,5955.803000
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T035317.986205,20070610T035630.079952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T035630.079952,20070610T035942.048706,"SENSOR",1,"position MSO [x,y,z]","km",1870.233000,1045.379000,6386.261000
20070610T035630.079952,20070610T035942.048706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T035630.079952,20070610T035942.048706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T035630.079952,20070610T035942.048706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T035630.079952,20070610T035942.048706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
