20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"position MSO [x,y,z]","km",3229.682000,661.095500,-1652.655000
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"H+ density","cm-3",1.407e+02,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.74,382483.60,-719740.10
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O+ density","cm-3",1.289e+01,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.75,629193.60,-1353569.00
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O2+ density","cm-3",1.217e+01,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.52,385874.80,-1240202.00
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T080444.008059,20070614T080755.976802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"position MSO [x,y,z]","km",3561.496000,794.962000,-920.668800
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T080755.976802,20070614T081108.070550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"position MSO [x,y,z]","km",3788.637000,905.462100,-161.033900
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T081108.070550,20070614T081420.039293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"position MSO [x,y,z]","km",3915.233000,991.935100,603.411200
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T081420.039293,20070614T081732.101790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"position MSO [x,y,z]","km",3951.143000,1055.446000,1354.414000
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"H+ density","cm-3",2.050e+02,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.19,17077800.00,-2564726.00
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"He++ density","cm-3",6.992e+01,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.10,22107200.00,1635931.00
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T081732.101790,20070614T082044.070544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"position MSO [x,y,z]","km",3908.913000,1098.103000,2079.134000
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"H+ density","cm-3",1.956e+02,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.25,15354930.00,-3584788.00
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"He++ density","cm-3",2.262e+02,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.31,1788900.00,288735.30
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T082044.070544,20070614T082356.164282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"position MSO [x,y,z]","km",3801.465000,1122.457000,2769.518000
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"H+ density","cm-3",3.670e+02,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.97,798975.80,-1315156.00
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"He++ density","cm-3",9.442e+01,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.37,3685531.00,-990754.00
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T082356.164282,20070614T082708.133035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"position MSO [x,y,z]","km",3640.736000,1131.096000,3421.356000
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"H+ density","cm-3",2.209e+02,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.06,10353590.00,-1034647.00
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"He++ density","cm-3",1.936e+02,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.42,379147.80,-994364.40
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T082708.133035,20070614T083020.226773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"position MSO [x,y,z]","km",3437.080000,1126.417000,4033.066000
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"H+ density","cm-3",3.285e+02,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.63,9325060.00,-6743890.00
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"He++ density","cm-3",1.494e+02,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.86,548267.80,48085.29
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T083020.226773,20070614T083332.195526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"position MSO [x,y,z]","km",3199.165000,1110.531000,4604.741000
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"H+ density","cm-3",5.954e+02,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.09,2443665.00,-5633273.00
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T083332.195526,20070614T083644.289274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"position MSO [x,y,z]","km",2934.133000,1085.245000,5137.442000
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"H+ density","cm-3",3.405e+02,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.36,3121703.00,-4979794.00
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T083644.289274,20070614T083956.226767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"position MSO [x,y,z]","km",2647.773000,1052.086000,5632.826000
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"H+ density","cm-3",2.552e+02,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",462.35,7061482.00,-6860665.00
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070614T083956.226767,20070614T084308.289263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070614T084308.289263,20070614T084620.383011,"SENSOR",1,"position MSO [x,y,z]","km",2344.624000,1012.309000,6093.031000
20070614T084308.289263,20070614T084620.383011,"SENSOR",1,"H+ density","cm-3",4.270e+02,,
20070614T084308.289263,20070614T084620.383011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.48,-3884567.00,-8526585.00
20070614T084308.289263,20070614T084620.383011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070614T084308.289263,20070614T084620.383011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
