20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"position MSO [x,y,z]","km",3369.731000,471.573500,-1497.660000
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T223024.031091,20070619T223335.999844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"position MSO [x,y,z]","km",3701.461000,578.593500,-768.178500
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T223335.999844,20070619T223648.062331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"position MSO [x,y,z]","km",3929.404000,669.382200,-16.539660
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T223648.062331,20070619T224000.031085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"position MSO [x,y,z]","km",4059.684000,743.541700,736.157700
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T224000.031085,20070619T224312.124822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"position MSO [x,y,z]","km",4102.956000,801.775800,1473.579000
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O+ density","cm-3",-3.944e+01,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.21,4852.19,3278.24
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O2+ density","cm-3",-2.717e+01,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.91,0.00,0.00
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T224312.124822,20070619T224624.093576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"position MSO [x,y,z]","km",4071.686000,845.456700,2184.631000
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T224624.093576,20070619T224936.187324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"position MSO [x,y,z]","km",3978.193000,876.232200,2862.612000
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"H+ density","cm-3",-8.010e+01,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.81,4234364.00,-3336289.00
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T224936.187324,20070619T225248.156067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"position MSO [x,y,z]","km",3833.618000,895.771900,3504.076000
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"H+ density","cm-3",-7.930e+01,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.58,13043810.00,-8215184.00
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"He++ density","cm-3",-6.888e+01,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.79,989464.90,-1274791.00
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T225248.156067,20070619T225600.249815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"position MSO [x,y,z]","km",3647.544000,905.631100,4107.794000
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"H+ density","cm-3",-5.527e+00,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.61,4240720.00,-477133.00
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"He++ density","cm-3",-7.258e+01,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.27,1674782.00,-1825237.00
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T225600.249815,20070619T225912.218569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"position MSO [x,y,z]","km",3428.042000,907.193000,4673.809000
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"H+ density","cm-3",-1.446e+02,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.68,4018929.00,-2530931.00
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T225912.218569,20070619T230224.218568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"position MSO [x,y,z]","km",3181.578000,901.656000,5203.458000
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"H+ density","cm-3",-9.755e+01,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.80,5473925.00,-3748766.00
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"He++ density","cm-3",-2.377e+01,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.04,2761819.00,-2379126.00
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T230224.281055,20070619T230536.249809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"position MSO [x,y,z]","km",2913.635000,890.044000,5697.992000
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"H+ density","cm-3",-8.628e+01,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.05,4143074.00,-2970985.00
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T230536.249809,20070619T230848.343557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"position MSO [x,y,z]","km",2628.592000,873.226200,6159.160000
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"H+ density","cm-3",-5.242e+01,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.17,6747875.00,-2221699.00
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
