20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"position MSO [x,y,z]","km",-5930.631000,-188.023600,10776.140000
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"H+ density","cm-3",-7.167e+01,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.34,1335775.00,-1061265.00
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"He++ density","cm-3",-8.983e+01,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.11,5073074.00,-2633770.00
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O+ density","cm-3",-9.203e+00,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.67,2514298.00,-2598640.00
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T033050.342096,20070621T033402.435834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"position MSO [x,y,z]","km",-6194.228000,-230.474400,10753.280000
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"H+ density","cm-3",-6.381e+01,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.38,1188430.00,-904532.90
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"He++ density","cm-3",-4.643e+01,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.43,3103203.00,-2578308.00
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O+ density","cm-3",-1.559e+01,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.22,2148551.00,-1958444.00
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O2+ density","cm-3",1.043e+01,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.46,493972.00,-137250.90
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T033402.435834,20070621T033714.435833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"position MSO [x,y,z]","km",-10196.760000,-1578.884000,-87.627760
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"H+ density","cm-3",-1.494e+02,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.42,420.05,275.42
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O+ density","cm-3",-2.746e+01,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.17,147515.10,1501.83
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O2+ density","cm-3",-1.817e+01,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.26,185331.00,18910.24
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T063323.716933,20070621T063635.810681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"position MSO [x,y,z]","km",-9994.607000,-1567.250000,-377.881100
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"H+ density","cm-3",-1.140e+02,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.70,60686.63,-59993.51
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O+ density","cm-3",-1.755e+01,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.00,219306.90,-62871.97
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O2+ density","cm-3",-1.072e+01,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.27,329503.90,-52109.19
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T063635.810681,20070621T063947.779424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"position MSO [x,y,z]","km",-9777.230000,-1553.241000,-667.558300
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T063947.779424,20070621T064259.873172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"position MSO [x,y,z]","km",-9544.038000,-1536.730000,-956.154600
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"H+ density","cm-3",1.049e+02,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.21,658115.40,-254743.70
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O+ density","cm-3",2.315e+01,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.51,710921.40,-173817.30
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O2+ density","cm-3",1.458e+01,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.21,981639.80,-217491.00
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T064259.873172,20070621T064611.841926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"position MSO [x,y,z]","km",-9294.456000,-1517.589000,-1243.031000
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"H+ density","cm-3",4.425e+01,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.61,1522405.00,-284962.80
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O+ density","cm-3",1.141e+01,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.42,633445.40,-198063.40
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O2+ density","cm-3",8.036e+00,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.05,624060.70,-185486.50
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T064611.841926,20070621T064923.841920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"position MSO [x,y,z]","km",-9027.658000,-1495.656000,-1527.706000
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O+ density","cm-3",1.408e-01,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.80,0.00,0.00
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O2+ density","cm-3",4.481e+00,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.81,79497.50,-3569.11
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T064923.841920,20070621T065235.935668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"position MSO [x,y,z]","km",-8743.038000,-1470.782000,-1809.308000
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T065235.935668,20070621T065547.873161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"position MSO [x,y,z]","km",-8439.770000,-1442.787000,-2087.046000
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T065547.873161,20070621T065859.966908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"position MSO [x,y,z]","km",-8116.964000,-1411.471000,-2360.002000
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O+ density","cm-3",1.277e+01,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.68,626114.30,-475590.40
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O2+ density","cm-3",4.986e+00,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.69,618426.00,-509328.00
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T065859.966908,20070621T070211.966908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"position MSO [x,y,z]","km",-7773.829000,-1376.634000,-2626.979000
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"H+ density","cm-3",6.321e+01,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.99,99240.14,-47851.35
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O+ density","cm-3",-9.308e-01,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.49,528549.30,-434638.80
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O2+ density","cm-3",-3.894e+00,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.03,333794.40,-293030.40
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T070211.935662,20070621T070524.029400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T070524.029400,20070621T070835.998153,"SENSOR",1,"position MSO [x,y,z]","km",-7409.336000,-1338.035000,-2886.756000
20070621T070524.029400,20070621T070835.998153,"SENSOR",1,"H+ density","cm-3",-5.019e+01,,
20070621T070524.029400,20070621T070835.998153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.22,1631316.00,-1406040.00
