20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"position MSO [x,y,z]","km",3159.368000,511.015300,-1823.619000
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"H+ density","cm-3",1.038e+02,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.90,777186.60,-1025262.00
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O+ density","cm-3",1.889e+01,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.07,921833.60,-1156987.00
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O2+ density","cm-3",1.126e+01,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.69,865732.80,-1338797.00
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T095940.597446,20070617T100252.597446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"position MSO [x,y,z]","km",3529.427000,636.690500,-1107.898000
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.12,1826633.00,-1319959.00
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O+ density","cm-3",1.980e+01,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.35,952805.90,-1234840.00
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O2+ density","cm-3",1.306e+01,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.34,878264.00,-920991.10
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T100252.534939,20070617T100604.628687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"position MSO [x,y,z]","km",3795.117000,743.546500,-358.622700
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T100604.628687,20070617T100916.597430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"position MSO [x,y,z]","km",3959.015000,830.462600,400.883800
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"He++ density","cm-3",1.181e+02,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.43,3743347.00,-490786.00
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T100916.597430,20070617T101228.691178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"position MSO [x,y,z]","km",4029.975000,897.893200,1151.529000
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"H+ density","cm-3",2.565e+02,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-268.09,8962591.00,-8879369.00
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"He++ density","cm-3",1.514e+02,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.50,4026193.00,-1474117.00
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O+ density","cm-3",5.038e+01,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.53,1767660.00,-500336.60
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O2+ density","cm-3",3.784e+01,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.07,1839681.00,-315269.00
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T101228.691178,20070617T101540.659932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"position MSO [x,y,z]","km",4020.041000,947.312500,1879.518000
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"H+ density","cm-3",2.528e+02,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.08,15327100.00,-6218871.00
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"He++ density","cm-3",1.864e+02,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.37,2013767.00,-935910.90
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O+ density","cm-3",5.746e+01,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.01,1611370.00,-918940.20
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O2+ density","cm-3",4.623e+01,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.83,866979.60,-440462.10
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T101540.659932,20070617T101852.753669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"position MSO [x,y,z]","km",3941.986000,980.693500,2576.020000
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"H+ density","cm-3",3.747e+02,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.30,6748347.00,-3646271.00
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"He++ density","cm-3",1.811e+02,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.62,1632723.00,-1345319.00
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O+ density","cm-3",7.514e+01,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.05,158512.60,35614.48
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O2+ density","cm-3",5.375e+01,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.61,244838.80,55851.05
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T101852.753669,20070617T102204.722423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"position MSO [x,y,z]","km",3807.835000,1000.125000,3236.023000
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"H+ density","cm-3",3.328e+02,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.71,2715421.00,-8217738.00
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"He++ density","cm-3",1.898e+02,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.95,856472.90,180942.20
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T102204.722423,20070617T102516.753669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"position MSO [x,y,z]","km",3628.089000,1007.603000,3857.556000
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"H+ density","cm-3",3.887e+02,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.76,4833312.00,-3650856.00
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"He++ density","cm-3",1.768e+02,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.33,175805.10,-79307.50
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O+ density","cm-3",5.928e+01,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.97,2446.01,-3894.79
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O2+ density","cm-3",4.184e+01,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.88,2428.00,-3866.11
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T102516.753669,20070617T102828.753663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"position MSO [x,y,z]","km",3411.628000,1004.906000,4440.285000
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"H+ density","cm-3",3.764e+02,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.25,8870316.00,-3945284.00
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"He++ density","cm-3",2.206e+02,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.98,891359.70,-169537.80
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T102828.753663,20070617T103140.816160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"position MSO [x,y,z]","km",3165.835000,993.581600,4984.897000
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"H+ density","cm-3",5.228e+02,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.40,3568855.00,-3437095.00
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"H+ qf lowEcountratio","unitless",36,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"He++ density","cm-3",1.947e+02,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.26,114242.90,35510.66
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O+ qf lowEcountratio","unitless",36,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T103140.816160,20070617T103452.784904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"position MSO [x,y,z]","km",2896.672000,974.946500,5492.891000
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"H+ density","cm-3",3.575e+02,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.88,-1477244.00,-4988684.00
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"He++ density","cm-3",2.144e+02,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.75,1128239.00,-2498010.00
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070617T103452.784904,20070617T103804.878651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070617T103804.878651,20070617T104116.847395,"SENSOR",1,"position MSO [x,y,z]","km",2609.043000,950.115100,5965.954000
20070617T103804.878651,20070617T104116.847395,"SENSOR",1,"H+ density","cm-3",3.919e+02,,
20070617T103804.878651,20070617T104116.847395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.42,-4527778.00,-10483740.00
20070617T103804.878651,20070617T104116.847395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
