20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"position MSO [x,y,z]","km",3207.978000,572.418400,-1725.224000
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.07,900675.90,-2161890.00
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O+ density","cm-3",2.211e+01,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.81,994861.80,-1749900.00
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O2+ density","cm-3",1.359e+01,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.39,1072410.00,-1326379.00
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T070707.442780,20070616T071019.411523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"position MSO [x,y,z]","km",3558.935000,700.436800,-1001.092000
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O+ density","cm-3",3.463e+01,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.04,1041595.00,-1554712.00
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O2+ density","cm-3",1.937e+01,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.12,876681.30,-1114023.00
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T071019.411523,20070616T071331.505271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"position MSO [x,y,z]","km",3805.237000,807.875100,-246.996700
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O+ density","cm-3",4.436e+00,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.19,1018648.00,-523353.60
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O2+ density","cm-3",3.007e+00,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.32,1484867.00,-663397.50
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T071331.505271,20070616T071643.442764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"position MSO [x,y,z]","km",3950.529000,893.902100,514.257500
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"H+ qf lowEcountratio","unitless",176,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"He++ density","cm-3",1.472e+02,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.05,9273963.00,-2035625.00
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O+ density","cm-3",5.129e-01,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.20,1078224.00,-1094959.00
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O+ qf lowEcountratio","unitless",176,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O2+ density","cm-3",3.585e+00,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.77,888546.90,-764119.60
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T071643.442764,20070616T071955.536511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"position MSO [x,y,z]","km",4004.270000,959.255700,1264.193000
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"H+ qf lowEcountratio","unitless",13,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"He++ density","cm-3",1.173e+02,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.51,10863110.00,-928477.40
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O+ density","cm-3",7.289e+00,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.38,1476454.00,-445355.50
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O+ qf lowEcountratio","unitless",13,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T071955.536511,20070616T072307.505264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"position MSO [x,y,z]","km",3978.769000,1005.664000,1989.559000
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O+ density","cm-3",4.858e+01,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.36,2119517.00,-78788.73
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O2+ density","cm-3",2.919e+01,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.97,2027738.00,-199813.20
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T072307.505264,20070616T072619.599003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"position MSO [x,y,z]","km",3886.849000,1035.319000,2682.066000
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"H+ density","cm-3",1.609e+02,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.63,96627.13,-93479.59
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"He++ density","cm-3",1.059e+02,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.77,3054816.00,-1092757.00
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O+ density","cm-3",3.362e+01,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.85,1759815.00,-526503.70
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O2+ density","cm-3",2.383e+01,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.09,1712714.00,-459343.70
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T072619.599003,20070616T072931.567756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"position MSO [x,y,z]","km",3740.422000,1050.488000,3337.237000
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"He++ density","cm-3",9.331e+01,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.79,6345871.00,-1772289.00
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O+ density","cm-3",3.855e+01,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.43,2614603.00,-820276.50
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O2+ density","cm-3",1.636e+01,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.40,455141.40,-1009826.00
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T072931.567756,20070616T073243.661494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"position MSO [x,y,z]","km",3549.852000,1053.294000,3953.301000
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"He++ density","cm-3",-6.249e+00,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.31,1528616.00,-1234874.00
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O+ density","cm-3",-2.121e+00,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.26,1457461.00,-1178598.00
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T073243.661494,20070616T073555.661503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"position MSO [x,y,z]","km",-9289.767000,-1325.594000,9426.517000
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"He++ density","cm-3",2.582e+01,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.61,530941.30,-2284616.00
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T095644.880114,20070616T095956.848857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"position MSO [x,y,z]","km",-9474.463000,-1374.446000,9297.077000
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"He++ density","cm-3",-9.199e+01,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.42,291818.60,-760349.60
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T095956.848857,20070616T100308.848866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"position MSO [x,y,z]","km",-9652.943000,-1422.396000,9161.406000
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"He++ density","cm-3",-6.204e+01,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.10,1258338.00,-1565860.00
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T100308.942605,20070616T100620.880107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"position MSO [x,y,z]","km",-9825.025000,-1469.389000,9019.734000
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
