20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"position MSO [x,y,z]","km",3312.374000,363.002300,-1631.763000
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T041548.153313,20070622T041900.122066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"position MSO [x,y,z]","km",3672.654000,462.823200,-913.397900
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"H+ qf lowEcountratio","unitless",301,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"He++ density","cm-3",-1.312e+02,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.03,32513830.00,-10040890.00
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O+ density","cm-3",-7.420e+00,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.34,497178.80,-130881.40
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O+ qf lowEcountratio","unitless",301,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O2+ density","cm-3",-4.819e+00,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.02,0.00,-0.00
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T041900.122066,20070622T042212.215804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"position MSO [x,y,z]","km",3929.022000,549.556600,-168.612900
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"H+ density","cm-3",3.378e+01,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.65,967159.40,-1014561.00
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"He++ density","cm-3",5.528e+01,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-373.05,7293804.00,84480.81
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O+ density","cm-3",1.682e+01,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.32,780529.90,-526141.00
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O2+ density","cm-3",1.166e+01,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.57,710422.60,-574609.80
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T042212.215804,20070622T042524.153307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"position MSO [x,y,z]","km",4086.629000,622.496300,581.024900
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"H+ density","cm-3",1.626e+02,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.36,11867320.00,-10575090.00
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"He++ density","cm-3",9.499e+01,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-310.09,20149710.00,-6116853.00
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O+ density","cm-3",4.140e+00,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.02,6242.56,-124093.60
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O2+ density","cm-3",5.455e+00,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.65,0.00,0.00
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T042524.153307,20070622T042836.247045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"position MSO [x,y,z]","km",4155.535000,681.950700,1318.635000
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"H+ density","cm-3",2.853e+01,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.49,4198124.00,-3534421.00
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"He++ density","cm-3",4.506e+01,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.24,15920160.00,-3216897.00
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O+ density","cm-3",1.493e+01,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.25,4586940.00,-2064804.00
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O2+ density","cm-3",4.229e+00,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.27,4282856.00,-1722847.00
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T042836.247045,20070622T043148.215798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"position MSO [x,y,z]","km",4147.908000,728.867200,2032.378000
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"H+ density","cm-3",1.508e+02,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.94,6480307.00,-4299732.00
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"He++ density","cm-3",1.704e+02,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-290.64,9201061.00,-1870948.00
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O+ density","cm-3",3.316e+01,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.29,4573742.00,-1810362.00
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O2+ density","cm-3",2.390e+01,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.57,4318297.00,-2117743.00
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T043148.215798,20070622T043500.309546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"position MSO [x,y,z]","km",4076.012000,764.511700,2714.956000
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"H+ density","cm-3",1.714e+02,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.02,10292160.00,-5838947.00
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"He++ density","cm-3",1.345e+02,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.04,9361519.00,-3769723.00
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T043500.309546,20070622T043812.278289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"position MSO [x,y,z]","km",3951.063000,790.226500,3362.444000
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"H+ density","cm-3",-1.521e+01,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.26,3619900.00,-2195201.00
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"He++ density","cm-3",1.164e+02,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.60,11309230.00,-5582700.00
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O+ density","cm-3",1.076e+02,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.85,0.00,0.00
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T043812.278289,20070622T044124.372037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"position MSO [x,y,z]","km",3782.782000,807.295300,3973.244000
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"H+ density","cm-3",2.536e+01,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.49,7199937.00,-2311849.00
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"He++ density","cm-3",6.139e+01,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.01,11102890.00,-6990877.00
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O+ density","cm-3",1.853e+01,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.61,4154830.00,-2617024.00
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T044124.372037,20070622T044436.340791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"position MSO [x,y,z]","km",3579.339000,816.880300,4547.254000
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"H+ density","cm-3",7.762e+01,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.56,5447723.00,-2589271.00
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"He++ density","cm-3",1.000e+02,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.28,12709480.00,-3097801.00
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O+ density","cm-3",8.824e+00,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.64,13868160.00,-1197377.00
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T044436.340791,20070622T044748.434529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"position MSO [x,y,z]","km",3347.507000,820.002000,5085.243000
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"H+ density","cm-3",2.375e+01,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.65,4551185.00,-2655976.00
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"He++ density","cm-3",4.916e+01,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.99,9871796.00,-7033217.00
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O+ density","cm-3",6.102e+01,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.88,0.00,0.00
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T044748.434529,20070622T045100.372031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"position MSO [x,y,z]","km",3092.811000,817.542300,5588.583000
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"H+ density","cm-3",1.090e+01,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.61,4924367.00,-2558354.00
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"He++ density","cm-3",2.489e+01,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.59,9127771.00,-6115490.00
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O+ density","cm-3",-4.863e+01,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.69,2239240.00,-2086784.00
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T045100.372031,20070622T045412.465779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"position MSO [x,y,z]","km",2819.756000,810.254800,6058.898000
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"H+ density","cm-3",-5.381e+01,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.32,6014040.00,-4109401.00
