20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"position MSO [x,y,z]","km",3371.122000,531.899900,-1467.123000
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T125420.595853,20070618T125732.564596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"position MSO [x,y,z]","km",3693.030000,643.971200,-733.564800
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T125732.564596,20070618T130044.564596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"position MSO [x,y,z]","km",3911.117000,737.952300,21.650510
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T130044.658344,20070618T130356.627088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"position MSO [x,y,z]","km",4031.416000,813.445000,776.505900
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"H+ density","cm-3",4.658e+01,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.93,17305780.00,-3356102.00
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"He++ density","cm-3",-8.852e+01,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.29,1253944.00,-1204691.00
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O+ density","cm-3",-9.849e+00,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,1358526.00,-500575.40
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O2+ density","cm-3",-5.155e+00,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.80,542450.10,-473129.50
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T130356.627088,20070618T130708.595841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"position MSO [x,y,z]","km",4064.897000,871.427400,1515.329000
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"He++ density","cm-3",-2.206e+01,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.52,3320135.00,-3131624.00
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O+ density","cm-3",-9.745e-01,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.86,470736.40,-77724.99
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O2+ density","cm-3",-1.626e+00,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.63,193603.10,-191800.80
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T130708.595841,20070618T131020.658338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"position MSO [x,y,z]","km",4024.109000,913.492200,2226.934000
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"He++ density","cm-3",-4.985e+01,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.61,2399288.00,187513.80
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T131020.658338,20070618T131332.658333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"position MSO [x,y,z]","km",3921.470000,941.521400,2904.625000
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"H+ density","cm-3",5.939e+00,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.40,8328395.00,-2509918.00
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"He++ density","cm-3",-5.826e-01,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.90,3152711.00,-1916346.00
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T131332.658333,20070618T131644.720829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"position MSO [x,y,z]","km",3768.153000,957.404400,3545.202000
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"H+ density","cm-3",-6.983e+01,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.79,7678209.00,-3936847.00
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"He++ density","cm-3",5.320e+00,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.05,4310594.00,-2898173.00
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T131644.720829,20070618T131956.814577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"position MSO [x,y,z]","km",3573.862000,962.874900,4147.218000
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"H+ density","cm-3",-2.350e+02,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.37,8117445.00,-289916.40
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"He++ density","cm-3",-1.325e+01,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.47,5234710.00,-3597808.00
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T131956.814577,20070618T132308.783321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"position MSO [x,y,z]","km",3346.597000,959.475100,4711.108000
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"H+ density","cm-3",-8.140e+01,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.34,7968521.00,-5749559.00
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"He++ density","cm-3",-1.276e+01,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.35,3305583.00,-2676639.00
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T132308.783321,20070618T132620.877069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"position MSO [x,y,z]","km",3092.958000,948.529100,5237.978000
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"H+ density","cm-3",-2.256e+02,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.75,3604993.00,-4153562.00
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"He++ density","cm-3",4.028e+00,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.96,3598529.00,-3069632.00
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T132620.877069,20070618T132932.845822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"position MSO [x,y,z]","km",2818.352000,931.164200,5729.346000
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"H+ density","cm-3",-6.313e+01,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.98,8073126.00,-3598965.00
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"He++ density","cm-3",-2.377e+01,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.53,4454208.00,-3725191.00
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T132932.845822,20070618T133244.908319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T133244.908319,20070618T133556.877062,"SENSOR",1,"position MSO [x,y,z]","km",2527.141000,908.330700,6187.028000
20070618T133244.908319,20070618T133556.877062,"SENSOR",1,"H+ density","cm-3",-9.423e+01,,
20070618T133244.908319,20070618T133556.877062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.66,9349736.00,-3965748.00
20070618T133244.908319,20070618T133556.877062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T133244.908319,20070618T133556.877062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
