20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"position MSO [x,y,z]","km",3396.957000,1080.456000,-1043.956000
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"H+ density","cm-3",1.144e+02,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.86,1193534.00,-1289214.00
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O+ density","cm-3",1.273e+01,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.89,1180223.00,-1109393.00
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O2+ density","cm-3",1.075e+01,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.07,1073975.00,-980127.30
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T183941.675303,20070606T184253.769061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"position MSO [x,y,z]","km",3609.002000,1214.171000,-274.321000
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"H+ density","cm-3",1.133e+02,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.53,829296.40,-844979.40
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"H+ qf lowEcountratio","unitless",158,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"He++ density","cm-3",1.515e+00,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.51,8090025.00,-21376530.00
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O+ density","cm-3",-1.786e+01,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.82,954577.00,-1522017.00
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O+ qf lowEcountratio","unitless",158,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O2+ density","cm-3",1.024e+01,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.53,0.00,-0.00
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T184253.769061,20070606T184605.737805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"position MSO [x,y,z]","km",3719.111000,1313.615000,503.660100
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T184605.737805,20070606T184917.831563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"position MSO [x,y,z]","km",3735.920000,1380.134000,1269.573000
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"H+ density","cm-3",-3.475e+01,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.97,12791390.00,-1016371.00
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T184917.831563,20070606T185229.800306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"position MSO [x,y,z]","km",3671.846000,1416.804000,2008.485000
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"H+ density","cm-3",1.317e+01,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.79,13603760.00,-1100322.00
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O+ density","cm-3",3.659e+01,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.55,107106.30,9280.07
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O2+ density","cm-3",2.512e+01,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.73,95255.09,11906.56
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T185229.800306,20070606T185541.894054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"position MSO [x,y,z]","km",3540.351000,1427.492000,2710.915000
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T185541.894054,20070606T185853.862808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"position MSO [x,y,z]","km",3354.222000,1416.166000,3371.631000
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T185853.862808,20070606T190205.862807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"position MSO [x,y,z]","km",3124.506000,1386.491000,3989.056000
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T190205.925304,20070606T190517.894048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"position MSO [x,y,z]","km",2860.635000,1341.684000,4562.999000
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"H+ qf lowEcountratio","unitless",20,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.03,1758871.00,-1480162.00
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O+ qf lowEcountratio","unitless",20,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T190517.894048,20070606T190829.987796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"position MSO [x,y,z]","km",2570.240000,1284.466000,5094.794000
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T190829.987796,20070606T191141.956549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"position MSO [x,y,z]","km",2259.490000,1217.104000,5586.374000
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T191141.956549,20070606T191454.050297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"position MSO [x,y,z]","km",1933.330000,1141.470000,6039.974000
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O+ density","cm-3",3.989e+01,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.98,-0.00,-0.00
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O2+ density","cm-3",2.822e+01,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.33,-944.66,-521.22
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070606T191454.050297,20070606T191806.019051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070606T191806.019051,20070606T192118.112799,"SENSOR",1,"position MSO [x,y,z]","km",1595.722000,1059.106000,6457.914000
20070606T191806.019051,20070606T192118.112799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070606T191806.019051,20070606T192118.112799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070606T191806.019051,20070606T192118.112799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070606T191806.019051,20070606T192118.112799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070606T191806.019051,20070606T192118.112799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
