20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"position MSO [x,y,z]","km",1567.249000,1156.469000,6139.855000
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"H+ density","cm-3",4.914e+02,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.74,1882013.00,-4855029.00
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"He++ density","cm-3",1.369e+02,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.15,3102892.00,-1446482.00
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T010024.893414,20070602T010336.862158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"position MSO [x,y,z]","km",1215.726000,1046.329000,6539.624000
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"H+ density","cm-3",3.956e+02,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.04,-2191568.00,-6393623.00
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T010336.862158,20070602T010648.924665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"position MSO [x,y,z]","km",857.886400,930.786500,6905.571000
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"H+ density","cm-3",2.961e+02,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.32,226314.20,-1348199.00
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"He++ density","cm-3",2.291e+02,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.14,1658750.00,-2584365.00
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O+ density","cm-3",6.914e+01,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.16,249430.60,21948.23
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T010648.924665,20070602T011000.893398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"position MSO [x,y,z]","km",496.080200,810.998900,7240.038000
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"H+ density","cm-3",2.802e+02,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.55,-661249.80,-1264539.00
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"He++ density","cm-3",1.871e+02,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.36,-258483.00,-3220971.00
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O+ density","cm-3",6.804e+01,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.77,240133.30,-606824.30
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T011000.893398,20070602T011312.987156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"position MSO [x,y,z]","km",132.242400,687.935700,7545.144000
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"H+ density","cm-3",2.235e+02,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.92,49316.64,-2259806.00
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"He++ density","cm-3",1.486e+02,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",223.51,-2266826.00,-10254340.00
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O+ density","cm-3",1.933e+01,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.03,6242192.00,-6014481.00
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T011312.987156,20070602T011624.955899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"position MSO [x,y,z]","km",-232.092600,562.390400,7822.870000
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"H+ density","cm-3",9.869e+00,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.80,-968913.30,-4330728.00
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"He++ density","cm-3",5.658e+01,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.90,1766619.00,-9651523.00
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O+ density","cm-3",-2.105e+01,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.11,6720528.00,-10299430.00
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O2+ density","cm-3",-3.199e+01,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.82,2934358.00,-5326955.00
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T011624.955899,20070602T011937.049647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"position MSO [x,y,z]","km",-595.684600,435.022200,8075.029000
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"H+ density","cm-3",-9.795e+01,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.60,1800533.00,-2675511.00
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"He++ density","cm-3",-7.218e+01,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.97,3063864.00,-4117203.00
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O+ density","cm-3",-3.045e+01,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.40,2895177.00,-4912927.00
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T011937.049647,20070602T012249.018391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"position MSO [x,y,z]","km",-957.526700,306.381300,8303.274000
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"H+ density","cm-3",-5.848e+01,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.49,4428834.00,-4380742.00
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"He++ density","cm-3",-4.968e+00,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.06,7180820.00,-3528813.00
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T012249.018391,20070602T012601.112139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"position MSO [x,y,z]","km",-1316.798000,176.929600,8509.114000
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"H+ density","cm-3",-2.682e+01,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.54,5593869.00,-5045742.00
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"He++ density","cm-3",-4.714e+00,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.01,5198746.00,-3387183.00
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T012601.112139,20070602T012913.080882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"position MSO [x,y,z]","km",-1672.799000,47.067270,8693.910000
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"H+ density","cm-3",-5.620e+01,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.20,3753490.00,-2226018.00
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"He++ density","cm-3",-1.744e+01,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.67,5061909.00,-3314154.00
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T012913.080882,20070602T013225.143389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"position MSO [x,y,z]","km",-2025.006000,-82.886030,8858.930000
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"H+ density","cm-3",-1.059e+02,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.57,2542549.00,-2515599.00
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"He++ density","cm-3",-4.008e+01,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.52,4920262.00,-2626930.00
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O+ density","cm-3",4.332e+01,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.41,8778899.00,-11182450.00
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T013225.143389,20070602T013537.112132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"position MSO [x,y,z]","km",-2372.994000,-212.659500,9005.330000
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"H+ density","cm-3",-4.398e+01,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.85,3223479.00,-1918754.00
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"He++ density","cm-3",-4.120e+01,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.95,5318263.00,-2740000.00
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O+ density","cm-3",3.544e+01,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.50,0.00,-0.00
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T013537.112132,20070602T013849.205880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"position MSO [x,y,z]","km",-2716.386000,-342.012100,9134.151000
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"H+ density","cm-3",-1.053e+02,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.31,4495193.00,-2267648.00
