20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"position MSO [x,y,z]","km",3405.340000,1212.378000,-884.383600
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"H+ density","cm-3",1.086e+02,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.46,1080001.00,-870460.90
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O+ density","cm-3",1.946e+01,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.18,1340919.00,-879135.00
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O2+ density","cm-3",1.434e+01,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.35,1025654.00,-686322.60
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T061107.390818,20070604T061419.484566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"position MSO [x,y,z]","km",3584.355000,1343.583000,-107.227000
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"H+ density","cm-3",1.292e+02,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.96,1100785.00,-933377.60
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O+ density","cm-3",2.040e+01,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.03,1143644.00,-718255.30
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O2+ density","cm-3",1.599e+01,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.27,911690.00,-594618.50
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T061419.484566,20070604T061731.453319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"position MSO [x,y,z]","km",3662.967000,1437.184000,673.557000
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O+ density","cm-3",2.018e+01,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.76,687974.50,-628806.00
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O2+ density","cm-3",1.570e+01,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.69,562497.70,-752438.50
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T061731.453319,20070604T062043.547057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"position MSO [x,y,z]","km",3650.677000,1495.150000,1438.207000
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"H+ density","cm-3",6.662e+02,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.11,17929030.00,-1789980.00
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"He++ density","cm-3",4.468e+02,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.17,2237490.00,207014.70
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T062043.547057,20070604T062355.515811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"position MSO [x,y,z]","km",3560.342000,1521.181000,2172.535000
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"H+ density","cm-3",6.325e+02,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.38,17826780.00,-3182679.00
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T062355.515811,20070604T062707.578307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"position MSO [x,y,z]","km",3405.521000,1519.695000,2867.899000
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"H+ density","cm-3",4.711e+02,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.70,7046587.00,-8817021.00
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"He++ density","cm-3",3.059e+02,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.89,627651.90,253028.20
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T062707.578307,20070604T063019.547051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"position MSO [x,y,z]","km",3198.814000,1495.096000,3519.938000
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"H+ density","cm-3",3.398e+02,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",398.15,13602200.00,-5182461.00
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T063019.547051,20070604T063331.640799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"position MSO [x,y,z]","km",2951.170000,1451.398000,4127.165000
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"H+ density","cm-3",2.425e+02,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",582.81,3798081.00,-6343138.00
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T063331.640799,20070604T063643.609552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"position MSO [x,y,z]","km",2671.685000,1392.073000,4690.049000
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"H+ density","cm-3",3.868e+02,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.12,-2172106.00,-12972410.00
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T063643.609552,20070604T063955.703290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"position MSO [x,y,z]","km",2367.748000,1320.039000,5210.161000
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"H+ density","cm-3",3.570e+02,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",357.05,12342430.00,-14608120.00
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T063955.703290,20070604T064307.672044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"position MSO [x,y,z]","km",2045.289000,1237.712000,5689.647000
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T064307.672044,20070604T064619.765791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"position MSO [x,y,z]","km",1709.042000,1147.072000,6130.894000
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T064619.765791,20070604T064931.734535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T064931.734535,20070604T065243.797032,"SENSOR",1,"position MSO [x,y,z]","km",1362.812000,1049.752000,6536.307000
20070604T064931.734535,20070604T065243.797032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070604T064931.734535,20070604T065243.797032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T064931.734535,20070604T065243.797032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T064931.734535,20070604T065243.797032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
