20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"position MSO [x,y,z]","km",3411.595000,1159.384000,-928.827800
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T090350.827012,20070605T090702.920750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"position MSO [x,y,z]","km",3601.626000,1290.637000,-154.335200
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T090702.920750,20070605T091014.889503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"position MSO [x,y,z]","km",3690.795000,1385.810000,625.078700
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T091014.889503,20070605T091326.983251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"position MSO [x,y,z]","km",3688.403000,1446.677000,1389.492000
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"He++ density","cm-3",3.274e+02,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.29,12186320.00,-12085530.00
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T091326.983251,20070605T091638.920744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"position MSO [x,y,z]","km",3607.182000,1476.704000,2124.698000
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T091638.920744,20070605T091951.014491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"position MSO [x,y,z]","km",3460.618000,1480.060000,2821.879000
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"H+ density","cm-3",-5.290e+01,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-458.39,1485157.00,-2748073.00
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T091951.014491,20070605T092302.983245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"position MSO [x,y,z]","km",3261.341000,1460.935000,3476.390000
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"H+ density","cm-3",-1.314e+02,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.74,4745589.00,-2292772.00
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T092302.983245,20070605T092615.076993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"position MSO [x,y,z]","km",3020.324000,1423.168000,4086.658000
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"H+ density","cm-3",-1.437e+02,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.30,5036792.00,394586.80
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T092615.076993,20070605T092927.045736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"position MSO [x,y,z]","km",2746.719000,1370.093000,4653.031000
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"H+ density","cm-3",-1.875e+02,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.37,2440422.00,-1789326.00
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T092927.045736,20070605T093239.139484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"position MSO [x,y,z]","km",2447.975000,1304.522000,5176.979000
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O+ density","cm-3",3.560e+01,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.43,2077765.00,-1364855.00
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O2+ density","cm-3",2.108e+01,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.98,2102726.00,-1273746.00
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T093239.139484,20070605T093551.108228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"position MSO [x,y,z]","km",2130.080000,1228.784000,5660.567000
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"H+ density","cm-3",-1.400e+02,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.33,8086075.00,-7986740.00
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T093551.108228,20070605T093903.201986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"position MSO [x,y,z]","km",1797.853000,1144.807000,6106.087000
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"H+ density","cm-3",-2.661e+02,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-363.74,2497559.00,-2162451.00
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T093903.201986,20070605T094215.139478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"position MSO [x,y,z]","km",1455.096000,1054.159000,6515.961000
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
