20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"position MSO [x,y,z]","km",3156.120000,184.082200,-1913.517000
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O+ density","cm-3",-4.200e+01,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.49,596423.10,-585965.80
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O2+ density","cm-3",-3.004e+01,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.73,551246.00,-425275.20
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T193639.961299,20070625T193951.930042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"position MSO [x,y,z]","km",3571.811000,269.899600,-1220.473000
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"He++ density","cm-3",-2.310e+02,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.34,7326378.00,-3277436.00
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O+ density","cm-3",-4.226e+01,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.41,164372.90,-132758.60
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O2+ density","cm-3",-2.935e+01,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.35,297870.90,-180727.90
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T193951.930042,20070625T194304.023800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"position MSO [x,y,z]","km",3884.315000,347.933100,-491.502200
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"H+ density","cm-3",7.459e+01,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.47,33979.45,5968.51
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O+ density","cm-3",1.669e+01,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.29,1399691.00,84860.53
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O2+ density","cm-3",1.107e+01,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.48,1467982.00,153636.00
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T194304.023800,20070625T194615.992534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"position MSO [x,y,z]","km",4096.231000,416.972800,250.674600
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"H+ density","cm-3",6.317e+01,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.27,2301186.00,-313490.90
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"He++ density","cm-3",9.538e+01,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.66,11277090.00,-4655699.00
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O+ density","cm-3",1.522e+01,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.62,2092905.00,-347410.80
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O2+ density","cm-3",1.098e+01,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.19,2230995.00,-22153.09
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T194615.992534,20070625T194927.992538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"position MSO [x,y,z]","km",4216.128000,476.693100,988.037100
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"H+ density","cm-3",1.516e+02,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.04,11015400.00,-28879.97
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"He++ density","cm-3",9.743e+01,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.36,15513360.00,-769156.00
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O+ density","cm-3",-1.083e+01,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.48,2334466.00,-963946.10
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O2+ density","cm-3",-7.511e+00,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.20,2113956.00,-526260.30
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T194927.992538,20070625T195240.086286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"position MSO [x,y,z]","km",4255.333000,527.317800,1706.899000
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"H+ density","cm-3",-9.860e+01,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.78,21739610.00,-4789251.00
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"He++ density","cm-3",1.597e+01,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.12,10710790.00,-2016378.00
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O+ density","cm-3",6.229e+01,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.61,10749460.00,4534565.00
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O2+ density","cm-3",5.523e+01,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.38,4338033.00,1020536.00
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T195240.086286,20070625T195552.055030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"position MSO [x,y,z]","km",4225.945000,569.472200,2398.602000
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"H+ density","cm-3",-1.162e+02,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.72,20598410.00,-2808992.00
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"He++ density","cm-3",2.290e+01,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.33,9379458.00,-3660081.00
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T195552.055030,20070625T195904.148777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"position MSO [x,y,z]","km",4139.337000,603.946600,3058.149000
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"H+ density","cm-3",-1.145e+02,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.89,14172130.00,-6300231.00
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"He++ density","cm-3",6.476e+01,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.06,8369504.00,-4452380.00
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T195904.148777,20070625T200216.148777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"position MSO [x,y,z]","km",4005.590000,631.556600,3682.892000
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"H+ density","cm-3",-7.342e+01,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.57,17005840.00,-10362580.00
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"He++ density","cm-3",3.545e+01,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.34,7808249.00,-2727461.00
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T200216.086280,20070625T200528.211269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"position MSO [x,y,z]","km",3833.183000,653.106000,4272.418000
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"H+ density","cm-3",-1.842e+02,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.42,16000400.00,-7797686.00
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"He++ density","cm-3",8.695e+01,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.69,9489358.00,-2494712.00
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T200528.211269,20070625T200840.180022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"position MSO [x,y,z]","km",3629.286000,669.307700,4826.891000
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"H+ density","cm-3",-2.028e+02,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.97,13235790.00,-7118441.00
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"He++ density","cm-3",8.509e+01,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.23,9670044.00,-3815048.00
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O+ density","cm-3",-1.339e+01,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.41,3654785.00,-2108884.00
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T200840.180022,20070625T201152.273770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"position MSO [x,y,z]","km",3399.763000,680.804600,5347.366000
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"H+ density","cm-3",-9.109e+01,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.91,9617442.00,-3566232.00
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"He++ density","cm-3",3.708e+01,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.77,6251786.00,-3744106.00
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T201152.273770,20070625T201504.242514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T201504.242514,20070625T201816.242518,"SENSOR",1,"position MSO [x,y,z]","km",3149.510000,688.156500,5835.084000
20070625T201504.242514,20070625T201816.242518,"SENSOR",1,"H+ density","cm-3",-2.548e+01,,
20070625T201504.242514,20070625T201816.242518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.34,9643120.00,-2160559.00
