20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"position MSO [x,y,z]","km",3379.488000,522.782000,-1457.264000
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"H+ density","cm-3",6.017e+01,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.98,1272040.00,-2424529.00
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O+ density","cm-3",1.846e+01,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.37,1248867.00,-688528.60
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O2+ density","cm-3",1.515e+01,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.07,1095050.00,-535181.10
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T193735.970460,20070618T194048.064198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"position MSO [x,y,z]","km",3701.076000,633.373000,-723.674700
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O+ density","cm-3",1.981e+01,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.52,966601.80,-1250205.00
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O2+ density","cm-3",1.627e+01,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.11,671460.00,-749456.70
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T194048.064198,20070618T194400.032951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"position MSO [x,y,z]","km",3918.839000,726.208300,30.827760
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O+ density","cm-3",2.131e+01,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.96,692091.80,-620543.20
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O2+ density","cm-3",1.109e+01,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.46,826701.50,-945099.70
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T194400.032951,20070618T194712.126689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"position MSO [x,y,z]","km",4039.145000,801.003700,785.085000
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O+ density","cm-3",2.265e+01,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.32,114742.10,6.10
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O2+ density","cm-3",1.613e+01,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.65,125136.70,-4867.38
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T194712.126689,20070618T195024.064191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"position MSO [x,y,z]","km",4072.878000,858.647100,1522.835000
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O+ density","cm-3",2.435e+01,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.59,46158.33,5223.89
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O2+ density","cm-3",1.783e+01,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.02,50372.87,4139.50
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T195024.064191,20070618T195336.064196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"position MSO [x,y,z]","km",4032.615000,900.741000,2233.613000
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T195336.064196,20070618T195648.157934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"position MSO [x,y,z]","km",3930.705000,929.094200,2910.558000
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O+ density","cm-3",4.381e+00,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.50,6008.20,1205.96
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T195648.157934,20070618T200000.157933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"position MSO [x,y,z]","km",3778.337000,945.539900,3550.259000
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"H+ density","cm-3",5.604e+02,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.80,0.00,0.00
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T200000.126687,20070618T200312.220425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"position MSO [x,y,z]","km",3585.054000,951.777000,4151.764000
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T200312.220425,20070618T200624.189179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"position MSO [x,y,z]","km",3358.856000,949.300100,4715.297000
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T200624.189179,20070618T200936.282917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"position MSO [x,y,z]","km",3106.309000,939.399700,5241.954000
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T200936.282917,20070618T201248.251670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"position MSO [x,y,z]","km",2832.816000,923.177300,5733.205000
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T201248.251670,20070618T201600.282916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T201600.282916,20070618T201912.376664,"SENSOR",1,"position MSO [x,y,z]","km",2542.605000,901.552700,6191.040000
20070618T201600.282916,20070618T201912.376664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070618T201600.282916,20070618T201912.376664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T201600.282916,20070618T201912.376664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T201600.282916,20070618T201912.376664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T201600.282916,20070618T201912.376664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
