20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"position MSO [x,y,z]","km",3399.139000,815.303600,-1255.320000
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"H+ density","cm-3",8.444e+01,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.76,1014659.00,-1494213.00
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O+ density","cm-3",1.445e+01,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.58,903580.00,-985665.00
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O2+ density","cm-3",1.047e+01,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.68,963648.70,-923965.40
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T090348.578905,20070612T090700.547649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"position MSO [x,y,z]","km",3665.163000,942.856500,-501.637100
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T090700.547649,20070612T091012.641406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"position MSO [x,y,z]","km",3827.763000,1043.795000,266.892100
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"He++ density","cm-3",1.535e+02,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.53,6617318.00,-794078.60
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T091012.641406,20070612T091324.641401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"position MSO [x,y,z]","km",3894.406000,1118.561000,1029.318000
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"H+ density","cm-3",2.271e+02,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.12,16249610.00,-31902.56
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"He++ density","cm-3",9.463e+01,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.81,3807848.00,-382814.40
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O+ density","cm-3",-6.205e+00,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.30,-7337.53,-103867.00
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O2+ density","cm-3",-3.087e+00,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.51,-46040.96,-14472.43
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T091324.641401,20070612T091636.735149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"position MSO [x,y,z]","km",3876.796000,1169.121000,1769.913000
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"H+ density","cm-3",2.034e+02,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.47,13904270.00,-3703118.00
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"H+ qf lowEcountratio","unitless",69,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"He++ density","cm-3",1.175e+02,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.63,886890.80,-497466.80
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O+ qf lowEcountratio","unitless",69,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T091636.735149,20070612T091948.703892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"position MSO [x,y,z]","km",3788.056000,1198.234000,2478.436000
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"H+ density","cm-3",2.580e+02,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.86,9514633.00,-2067112.00
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.02,1071094.00,-500573.90
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T091948.703892,20070612T092300.797650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"position MSO [x,y,z]","km",3640.849000,1208.861000,3149.016000
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"H+ density","cm-3",3.899e+02,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.64,10761820.00,-3778348.00
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"H+ qf lowEcountratio","unitless",81,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"He++ density","cm-3",1.294e+02,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.28,2359085.00,-766329.30
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O+ qf lowEcountratio","unitless",81,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T092300.797650,20070612T092612.766394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"position MSO [x,y,z]","km",3446.450000,1203.827000,3778.953000
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"H+ density","cm-3",2.724e+02,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.30,7206837.00,-3513473.00
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T092612.766394,20070612T092924.828891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"position MSO [x,y,z]","km",3214.396000,1185.655000,4367.785000
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"H+ density","cm-3",4.865e+02,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.12,9002949.00,-7689044.00
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"H+ qf lowEcountratio","unitless",24,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"He++ density","cm-3",2.388e+02,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.32,283853.40,-1145113.00
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O+ qf lowEcountratio","unitless",24,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T092924.828891,20070612T093236.797644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"position MSO [x,y,z]","km",2952.545000,1156.515000,4916.345000
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"H+ density","cm-3",6.138e+02,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.26,7989672.00,-8093265.00
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T093236.797644,20070612T093548.891392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"position MSO [x,y,z]","km",2667.310000,1118.239000,5426.161000
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"H+ density","cm-3",3.406e+02,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.99,-1505381.00,-5274772.00
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"He++ density","cm-3",1.310e+02,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.74,-297891.40,-549094.70
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T093548.891392,20070612T093900.891397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"position MSO [x,y,z]","km",2364.001000,1072.380000,5898.951000
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"H+ density","cm-3",4.222e+02,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.66,-767273.20,-5681986.00
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T093900.891397,20070612T094212.860140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T094212.860140,20070612T094524.953888,"SENSOR",1,"position MSO [x,y,z]","km",2046.637000,1020.189000,6337.051000
20070612T094212.860140,20070612T094524.953888,"SENSOR",1,"H+ density","cm-3",3.890e+02,,
20070612T094212.860140,20070612T094524.953888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.66,-5136658.00,-8441603.00
20070612T094212.860140,20070612T094524.953888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
