20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"position MSO [x,y,z]","km",3254.155000,136.330400,-1786.056000
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O+ density","cm-3",-1.232e+01,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.74,4548180.00,-877697.30
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O2+ density","cm-3",-1.406e+01,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.90,4445314.00,-140113.70
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T115646.365464,20070627T115958.334217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"position MSO [x,y,z]","km",3655.722000,212.143200,-1088.155000
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O+ density","cm-3",6.395e+00,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.86,3662.42,-21032.47
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T115958.334217,20070627T120310.334217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"position MSO [x,y,z]","km",3954.708000,282.048200,-358.676200
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"H+ density","cm-3",3.025e+02,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-403.57,5774088.00,-1039284.00
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"He++ density","cm-3",2.565e+02,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-242.97,1231937.00,-954009.00
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T120310.427965,20070627T120622.396709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"position MSO [x,y,z]","km",4154.965000,344.916600,380.007500
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"H+ density","cm-3",1.890e+02,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.53,16339880.00,-4034265.00
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"He++ density","cm-3",2.240e+02,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-299.95,1959788.00,-747094.80
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O+ density","cm-3",-2.118e+00,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.71,3064.58,218.61
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T120622.396709,20070627T120934.396703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"position MSO [x,y,z]","km",4265.917000,400.414800,1111.223000
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"H+ density","cm-3",3.752e+01,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.66,5246713.00,-2733369.00
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"He++ density","cm-3",2.371e+02,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.79,2179396.00,-913097.80
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O+ density","cm-3",-6.386e+00,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.04,3019.84,744.48
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O2+ density","cm-3",-4.454e+00,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.47,2976.51,733.79
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T120934.396703,20070627T121246.459210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"position MSO [x,y,z]","km",4299.067000,448.638800,1822.534000
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"H+ density","cm-3",-1.567e+02,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.88,1410882.00,-1052604.00
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"He++ density","cm-3",2.680e+02,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.32,3767085.00,-1021488.00
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O+ density","cm-3",-2.973e+01,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.47,1519406.00,-1238769.00
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O2+ density","cm-3",-1.417e+01,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.21,1667909.00,-1165729.00
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T121246.459210,20070627T121558.427944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"position MSO [x,y,z]","km",4266.264000,490.013900,2506.265000
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"H+ density","cm-3",-1.908e+02,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.82,9005983.00,-2977353.00
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"He++ density","cm-3",1.587e+02,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.52,4150640.00,-1096459.00
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T121558.427944,20070627T121910.521702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"position MSO [x,y,z]","km",4178.465000,525.100000,3157.933000
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"H+ density","cm-3",-2.152e+02,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.28,5796091.00,-1404428.00
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"He++ density","cm-3",3.849e+01,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.00,8008777.00,1566021.00
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T121910.521702,20070627T122222.490445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"position MSO [x,y,z]","km",4045.265000,554.506300,3775.474000
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"H+ density","cm-3",-3.596e+02,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.51,1491485.00,-1060549.00
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"He++ density","cm-3",1.839e+01,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.79,5403535.00,443342.10
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T122222.490445,20070627T122534.584193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"position MSO [x,y,z]","km",3874.796000,578.827700,4358.371000
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"H+ density","cm-3",-2.781e+02,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.10,3482346.00,-482995.80
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"He++ density","cm-3",1.813e+01,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.58,3441712.00,-1859257.00
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T122534.584193,20070627T122846.552936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"position MSO [x,y,z]","km",3673.833000,598.616200,4907.076000
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"H+ density","cm-3",-1.047e+01,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.54,3851485.00,-1599310.00
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"He++ density","cm-3",2.368e+00,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.89,6388612.00,-3566613.00
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O+ density","cm-3",-3.126e+01,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.82,7365506.00,1787303.00
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O2+ density","cm-3",-2.452e+01,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.36,0.00,0.00
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T122846.552936,20070627T123158.646694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"position MSO [x,y,z]","km",3447.991000,614.367900,5422.567000
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"H+ density","cm-3",-3.167e+02,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.31,1853718.00,-1548337.00
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"He++ density","cm-3",9.585e+00,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.69,7202388.00,-4386829.00
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070627T123158.646694,20070627T123510.584187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070627T123510.584187,20070627T123822.677935,"SENSOR",1,"position MSO [x,y,z]","km",3201.861000,626.525300,5906.219000
20070627T123510.584187,20070627T123822.677935,"SENSOR",1,"H+ density","cm-3",-3.307e+02,,
20070627T123510.584187,20070627T123822.677935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.82,3152047.00,-835116.00
