20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"position MSO [x,y,z]","km",3301.120000,797.755100,-1456.008000
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O+ density","cm-3",2.063e+01,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.89,1124716.00,-1229262.00
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O2+ density","cm-3",1.295e+01,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.78,1110867.00,-1395694.00
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T193622.422921,20070611T193934.516669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"position MSO [x,y,z]","km",3593.490000,934.287300,-709.550800
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"H+ density","cm-3",1.627e+02,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.99,1052586.00,-176661.50
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"He++ density","cm-3",1.251e+02,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.24,2438774.00,-567120.50
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O+ density","cm-3",1.309e+00,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.31,2429412.00,-378747.40
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O2+ density","cm-3",-7.505e+00,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.32,1343795.00,-929177.10
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T193934.516669,20070611T194246.485422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"position MSO [x,y,z]","km",3781.507000,1043.687000,58.107070
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"H+ density","cm-3",2.120e+02,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.75,15948060.00,-1129010.00
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"H+ qf lowEcountratio","unitless",25,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"He++ density","cm-3",1.297e+02,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.50,9428292.00,122168.80
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O+ density","cm-3",-1.151e+00,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.26,1912972.00,-402226.50
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O+ qf lowEcountratio","unitless",25,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O2+ density","cm-3",1.898e+00,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.49,1806429.00,-279980.80
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T194246.485422,20070611T194558.579160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"position MSO [x,y,z]","km",3870.933000,1125.880000,824.778400
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"H+ density","cm-3",2.531e+02,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.21,13941370.00,-1946138.00
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"He++ density","cm-3",8.024e+01,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.46,11918150.00,-1848464.00
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O+ density","cm-3",-3.840e+00,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.31,2861969.00,7462.40
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O2+ density","cm-3",-1.700e-01,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.37,4521913.00,1089332.00
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T194558.579160,20070611T194910.516661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"position MSO [x,y,z]","km",3872.628000,1182.573000,1573.276000
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"H+ density","cm-3",3.378e+02,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.94,8557602.00,-2982485.00
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"He++ density","cm-3",1.481e+02,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.12,6866216.00,-1005359.00
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O+ density","cm-3",6.622e+01,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.52,260982.00,74363.32
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T194910.516661,20070611T195222.610410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"position MSO [x,y,z]","km",3799.562000,1216.460000,2291.890000
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"H+ density","cm-3",3.879e+02,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.33,7284863.00,-2113468.00
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"He++ density","cm-3",1.207e+02,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.00,3046299.00,-672742.00
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T195222.610410,20070611T195534.579164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"position MSO [x,y,z]","km",3664.687000,1230.580000,2973.558000
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"H+ density","cm-3",2.971e+02,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.34,4014400.00,-1452339.00
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"He++ density","cm-3",1.161e+02,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.60,-1288380.00,-1691315.00
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T195534.579164,20070611T195846.672912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"position MSO [x,y,z]","km",3479.717000,1227.905000,3614.909000
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"H+ density","cm-3",3.956e+02,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.18,-689762.80,-3664500.00
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"He++ density","cm-3",7.020e+01,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.51,925452.30,-781348.00
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O+ density","cm-3",6.889e+01,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.76,0.00,-0.00
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T195846.672912,20070611T200158.672911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"position MSO [x,y,z]","km",3254.760000,1211.130000,4214.789000
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"H+ density","cm-3",3.319e+02,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.61,4522192.00,-1041331.00
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"He++ density","cm-3",9.258e+01,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.14,547672.20,-244500.30
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O+ density","cm-3",7.095e+01,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.78,210620.10,32068.18
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O2+ density","cm-3",5.091e+01,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.12,0.00,-0.00
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T200158.641665,20070611T200510.735413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"position MSO [x,y,z]","km",2998.112000,1182.591000,4773.866000
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"H+ density","cm-3",4.098e+02,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.73,2448229.00,-6205456.00
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T200510.735413,20070611T200822.704167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"position MSO [x,y,z]","km",2716.605000,1144.266000,5293.489000
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"H+ density","cm-3",3.660e+02,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.01,2540749.00,-4840501.00
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T200822.704167,20070611T201134.797904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"position MSO [x,y,z]","km",2415.774000,1097.818000,5775.481000
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"H+ density","cm-3",5.912e+02,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.48,-1406128.00,-6129071.00
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T201134.797904,20070611T201446.735407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T201446.735407,20070611T201758.797904,"SENSOR",1,"position MSO [x,y,z]","km",2100.070000,1044.626000,6221.911000
20070611T201446.735407,20070611T201758.797904,"SENSOR",1,"H+ density","cm-3",5.290e+02,,
20070611T201446.735407,20070611T201758.797904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.96,4700616.00,-6194088.00
