20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"position MSO [x,y,z]","km",2108.561000,1123.360000,5984.183000
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"H+ density","cm-3",2.723e+02,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.24,5586511.00,-2084176.00
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"He++ density","cm-3",1.625e+02,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.88,-89087.74,-69529.49
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T010028.861739,20070609T010340.830483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"position MSO [x,y,z]","km",1778.655000,1053.674000,6410.552000
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"H+ density","cm-3",3.081e+02,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.79,-1915214.00,-1234699.00
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"He++ density","cm-3",1.172e+02,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.38,215057.10,-155236.30
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T010340.830483,20070609T010652.924230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"position MSO [x,y,z]","km",1439.528000,978.556000,6803.789000
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T010652.924230,20070609T011004.892984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"position MSO [x,y,z]","km",1093.816000,898.991500,7166.004000
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"H+ density","cm-3",5.704e+02,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.01,205507.70,-86563.90
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"H+ qf lowEcountratio","unitless",57,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"He++ density","cm-3",2.124e+02,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.49,187750.70,-1103761.00
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O+ qf lowEcountratio","unitless",57,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T011004.892984,20070609T011316.986732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"position MSO [x,y,z]","km",743.653300,815.800600,7499.183000
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"H+ density","cm-3",1.946e+02,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.75,344863.50,-2605249.00
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"He++ density","cm-3",1.816e+02,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.73,-752248.60,-1594345.00
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O+ density","cm-3",4.701e+01,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.08,-30874.36,-114292.10
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O2+ density","cm-3",3.239e+01,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.52,-21809.36,-76708.68
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T011316.986732,20070609T011628.955485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"position MSO [x,y,z]","km",390.778900,729.668400,7805.170000
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"H+ density","cm-3",1.519e+02,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.78,-24030.36,-749513.20
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"He++ density","cm-3",1.114e+02,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.83,-1221522.00,-2111675.00
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O+ density","cm-3",2.444e+01,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.14,-260367.40,-791936.70
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O2+ density","cm-3",1.932e+01,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.69,-166502.50,-566972.20
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T011628.955485,20070609T011941.049233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"position MSO [x,y,z]","km",36.644040,641.178000,8085.646000
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"H+ density","cm-3",1.630e+01,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.17,86904.98,-758921.80
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"He++ density","cm-3",1.053e+02,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.15,243004.80,-845753.50
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O+ density","cm-3",7.905e+00,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.99,179045.70,-782145.00
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O2+ density","cm-3",7.498e+00,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.91,109614.60,-552164.10
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T011941.049233,20070609T012252.986736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"position MSO [x,y,z]","km",-317.611000,550.808100,8342.202000
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"H+ density","cm-3",-6.138e+01,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.70,970598.40,-5830656.00
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"He++ density","cm-3",-3.977e+01,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.89,218038.50,-1489087.00
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O+ density","cm-3",-1.213e+01,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.48,163692.40,-280196.50
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O2+ density","cm-3",-8.364e+00,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.99,290882.50,-645211.90
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T012252.986736,20070609T012605.080484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"position MSO [x,y,z]","km",-671.049300,458.963300,8576.287000
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"H+ density","cm-3",-1.110e+01,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.49,4503225.00,-6049239.00
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"He++ density","cm-3",-3.609e+01,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.28,1148649.00,-1525184.00
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T012605.080484,20070609T012917.049227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"position MSO [x,y,z]","km",-1022.840000,366.002500,8789.193000
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"H+ density","cm-3",-4.882e+01,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.39,4130245.00,-3590889.00
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"He++ density","cm-3",-4.782e+01,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.74,1457901.00,-1092411.00
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T012917.049227,20070609T013229.142975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"position MSO [x,y,z]","km",-1372.344000,272.219500,8982.135000
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"H+ density","cm-3",-6.361e+01,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.55,6047510.00,-4119566.00
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"He++ density","cm-3",-5.570e+01,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.09,1223274.00,-1220226.00
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T013229.142975,20070609T013541.142980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"position MSO [x,y,z]","km",-1718.971000,177.881400,9156.196000
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"H+ density","cm-3",2.997e+01,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.43,5228998.00,-4252023.00
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"He++ density","cm-3",-5.699e+01,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.90,1720627.00,-1606717.00
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T013541.142980,20070609T013853.236727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T013853.236727,20070609T014205.205471,"SENSOR",1,"position MSO [x,y,z]","km",-2062.224000,83.220910,9312.373000
20070609T013853.236727,20070609T014205.205471,"SENSOR",1,"H+ density","cm-3",9.361e-01,,
20070609T013853.236727,20070609T014205.205471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.05,4940731.00,-4283062.00
20070609T013853.236727,20070609T014205.205471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
