20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"position MSO [x,y,z]","km",-1873.024000,21.057790,8911.612000
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"H+ density","cm-3",-9.513e+01,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.12,4226791.00,-3669263.00
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"He++ density","cm-3",-4.935e+01,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.52,4247352.00,-4056633.00
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T003504.516095,20070604T003816.609842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"position MSO [x,y,z]","km",-2220.846000,-98.666650,9064.590000
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"H+ density","cm-3",-4.364e+01,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.74,1877687.00,-1718167.00
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-587,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"He++ density","cm-3",-5.130e+01,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.30,5181624.00,-4272440.00
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-587,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T003816.609842,20070604T004128.578586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"position MSO [x,y,z]","km",-2564.367000,-218.183100,9199.965000
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"H+ density","cm-3",-1.919e+02,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.47,7103722.00,-3578156.00
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"He++ density","cm-3",-2.046e+01,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.39,8299629.00,-4014152.00
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T004128.578586,20070604T004440.672334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"position MSO [x,y,z]","km",-2903.253000,-337.288300,9318.681000
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"H+ density","cm-3",-1.021e+02,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.28,8839434.00,-5502564.00
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"He++ density","cm-3",-7.510e+01,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.52,7357151.00,-3130024.00
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T004440.672334,20070604T004752.641087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"position MSO [x,y,z]","km",-3237.229000,-455.805800,9421.604000
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"H+ density","cm-3",-6.321e+01,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.19,9498542.00,-5909650.00
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"He++ density","cm-3",-9.338e+01,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.06,5602065.00,-4331357.00
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T004752.641087,20070604T005104.734835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"position MSO [x,y,z]","km",-3566.061000,-573.582000,9509.530000
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"H+ density","cm-3",-1.218e+02,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.62,7231756.00,-4503483.00
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"He++ density","cm-3",-1.647e+02,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.52,3991725.00,-1565109.00
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T005104.734835,20070604T005416.703579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"position MSO [x,y,z]","km",-3889.554000,-690.482400,9583.193000
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"H+ density","cm-3",-9.159e+01,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.30,5674410.00,-3259284.00
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"He++ density","cm-3",-1.169e+02,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.21,4862212.00,-1342096.00
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T005416.703579,20070604T005728.797327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"position MSO [x,y,z]","km",-4207.567000,-806.398000,9643.276000
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"H+ density","cm-3",-9.273e+01,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.70,6795539.00,-4721852.00
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"He++ density","cm-3",-7.302e+01,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.09,4575915.00,-3872174.00
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T005728.797327,20070604T010040.797326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"position MSO [x,y,z]","km",-4519.834000,-921.177700,9690.385000
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"H+ density","cm-3",-1.656e+02,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.91,6343757.00,-3503172.00
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"He++ density","cm-3",-4.583e+01,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.15,8296835.00,-5602724.00
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T010040.734819,20070604T010352.828567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"position MSO [x,y,z]","km",-4826.413000,-1034.794000,9725.131000
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"H+ density","cm-3",-1.131e+02,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.03,6699924.00,-4916401.00
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.80,5915350.00,-4029573.00
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T010352.828567,20070604T010704.797320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"position MSO [x,y,z]","km",-5127.127000,-1147.137000,9748.041000
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"H+ density","cm-3",-1.273e+02,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.18,6062213.00,-3867629.00
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"He++ density","cm-3",-1.534e+02,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.87,3788755.00,-2473888.00
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T010704.797320,20070604T011016.891058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"position MSO [x,y,z]","km",-5421.888000,-1258.132000,9759.617000
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"H+ density","cm-3",-1.666e+02,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.99,6227616.00,-3783759.00
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"He++ density","cm-3",-1.448e+02,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-300.25,2349417.00,-1937226.00
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T011016.891058,20070604T011328.859812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T011328.859812,20070604T011640.953560,"SENSOR",1,"position MSO [x,y,z]","km",-5710.621000,-1367.712000,9760.329000
20070604T011328.859812,20070604T011640.953560,"SENSOR",1,"H+ density","cm-3",-1.759e+02,,
20070604T011328.859812,20070604T011640.953560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.87,8229336.00,-3667724.00
