20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"position MSO [x,y,z]","km",3409.264000,897.781900,-1176.639000
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"H+ density","cm-3",-5.229e+01,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.20,1530930.00,798811.20
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O+ density","cm-3",-9.351e+00,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.37,913999.90,942298.40
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O2+ density","cm-3",-4.419e+00,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.05,833304.40,844120.20
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T164436.517202,20070610T164748.610951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"position MSO [x,y,z]","km",3656.806000,1027.280000,-417.475000
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"H+ density","cm-3",-4.460e+01,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.54,652967.50,927387.40
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O+ density","cm-3",-9.694e+00,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.12,891703.70,664556.80
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O2+ density","cm-3",-6.024e+00,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.89,813680.40,665793.20
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T164748.610951,20070610T165100.579694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"position MSO [x,y,z]","km",3801.433000,1127.867000,354.028400
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O+ density","cm-3",1.222e+00,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.71,644815.50,149617.50
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O2+ density","cm-3",1.024e+00,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.49,423301.60,157151.50
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T165100.579694,20070610T165412.673442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"position MSO [x,y,z]","km",3851.108000,1200.293000,1117.252000
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O+ density","cm-3",-5.113e-01,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.61,537081.90,189442.70
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O2+ density","cm-3",-3.324e+00,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.46,537693.10,190158.30
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T165412.673442,20070610T165724.642196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"position MSO [x,y,z]","km",3817.811000,1246.863000,1856.708000
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"H+ density","cm-3",1.238e+02,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.25,-0.00,0.00
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"He++ density","cm-3",-8.808e+01,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.44,4989313.00,1473098.00
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T165724.642196,20070610T170036.642195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"position MSO [x,y,z]","km",3714.724000,1270.684000,2562.923000
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"H+ density","cm-3",8.251e+01,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.82,2813016.00,3424069.00
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"He++ density","cm-3",1.357e+01,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.02,1396435.00,2586238.00
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T170036.735944,20070610T170348.673446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"position MSO [x,y,z]","km",3554.554000,1274.986000,3229.877000
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"H+ density","cm-3",4.722e+01,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.08,2196498.00,4051393.00
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"He++ density","cm-3",-3.448e+01,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.91,506125.10,1093893.00
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T170348.673446,20070610T170700.767194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"position MSO [x,y,z]","km",3348.456000,1262.840000,3855.408000
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"H+ density","cm-3",-7.408e+01,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.65,1370792.00,4524980.00
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"He++ density","cm-3",3.509e+01,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.70,935242.60,1889329.00
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T170700.767194,20070610T171012.735938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"position MSO [x,y,z]","km",3105.898000,1236.966000,4439.150000
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"H+ density","cm-3",-3.503e+01,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.15,823128.20,3872589.00
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"He++ density","cm-3",3.686e+01,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.27,662475.20,1628798.00
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T171012.735938,20070610T171324.829685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"position MSO [x,y,z]","km",2834.661000,1199.691000,4982.057000
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"H+ density","cm-3",-4.036e+01,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.58,1598775.00,3505623.00
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"He++ density","cm-3",2.564e+01,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.31,681900.60,1861876.00
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T171324.829685,20070610T171636.798439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"position MSO [x,y,z]","km",2541.064000,1152.976000,5485.791000
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"H+ density","cm-3",3.807e+01,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.52,603398.70,462414.30
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"He++ density","cm-3",2.885e+01,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.59,251722.30,674333.30
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O+ density","cm-3",-9.429e+00,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.16,-4794.50,414283.70
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O2+ density","cm-3",-4.458e+01,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.64,0.00,0.00
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T171636.798439,20070610T171948.892187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"position MSO [x,y,z]","km",2230.203000,1098.450000,5952.362000
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"H+ density","cm-3",-1.721e+02,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.54,124823.50,6923533.00
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"He++ density","cm-3",1.706e+01,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.34,261072.60,1297650.00
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T171948.892187,20070610T172300.860940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T172300.860940,20070610T172612.954688,"SENSOR",1,"position MSO [x,y,z]","km",1906.182000,1037.466000,6383.908000
20070610T172300.860940,20070610T172612.954688,"SENSOR",1,"H+ density","cm-3",-2.824e+01,,
20070610T172300.860940,20070610T172612.954688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.81,91150.75,1644817.00
20070610T172300.860940,20070610T172612.954688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
