20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"position MSO [x,y,z]","km",3404.710000,909.448900,-1174.615000
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O+ density","cm-3",9.563e+00,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.01,1417936.00,861300.50
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O2+ density","cm-3",9.086e+00,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.13,841187.60,275699.70
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T100121.079832,20070610T100433.173580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"position MSO [x,y,z]","km",3650.989000,1039.743000,-414.786600
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T100433.173580,20070610T100745.142334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"position MSO [x,y,z]","km",3794.267000,1140.732000,357.385300
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"He++ density","cm-3",3.507e+01,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.05,639781.10,-118744.20
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O+ density","cm-3",1.463e+00,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.50,1835888.00,-859722.10
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O2+ density","cm-3",1.343e+00,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.27,1571013.00,-751805.00
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T100745.142334,20070610T101057.236082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"position MSO [x,y,z]","km",3842.488000,1213.175000,1121.211000
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"H+ density","cm-3",3.007e+01,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",284.93,8562158.00,-2073221.00
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"He++ density","cm-3",-3.120e+01,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.17,2127376.00,-1762650.00
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O+ density","cm-3",-9.192e+00,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.11,1937885.00,-446854.60
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O2+ density","cm-3",-1.355e+01,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.98,310580.10,-228557.60
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T101057.236082,20070610T101409.204825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"position MSO [x,y,z]","km",3807.631000,1259.422000,1861.307000
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.80,8974824.00,-1380326.00
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"He++ density","cm-3",6.760e+01,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.40,4624699.00,-279502.10
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T101409.204825,20070610T101721.298573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"position MSO [x,y,z]","km",3702.977000,1282.611000,2567.627000
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"H+ density","cm-3",-6.837e+01,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.80,12529430.00,325221.90
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"He++ density","cm-3",-5.665e+01,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.40,4301231.00,-581736.00
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T101721.298573,20070610T102033.236076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"position MSO [x,y,z]","km",3541.231000,1286.058000,3234.670000
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"H+ density","cm-3",-6.728e+01,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.54,9875175.00,-2524705.00
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"He++ density","cm-3",-5.789e+01,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.56,3299113.00,-1096057.00
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T102033.236076,20070610T102345.329823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"position MSO [x,y,z]","km",3333.603000,1272.879000,3860.108000
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"H+ density","cm-3",-2.404e+01,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.16,12709660.00,-5179529.00
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"He++ density","cm-3",-5.679e+01,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.91,2361267.00,-1494299.00
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T102345.329823,20070610T102657.298577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"position MSO [x,y,z]","km",3089.588000,1245.836000,4443.593000
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"H+ density","cm-3",-3.438e+01,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.48,6961882.00,-4039067.00
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"He++ density","cm-3",-2.770e+01,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.51,2854340.00,-2093618.00
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T102657.298577,20070610T103009.392325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"position MSO [x,y,z]","km",2816.959000,1207.289000,4986.145000
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"H+ density","cm-3",-7.350e+01,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.91,4642364.00,-3039647.00
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"He++ density","cm-3",-5.256e+01,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.65,1919076.00,-1436155.00
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T103009.392325,20070610T103321.392329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"position MSO [x,y,z]","km",2522.086000,1159.231000,5489.360000
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"H+ density","cm-3",-4.837e+01,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.24,5892615.00,-4103343.00
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"He++ density","cm-3",-1.589e+01,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.63,2488473.00,-1793983.00
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T103321.392329,20070610T103633.454816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"position MSO [x,y,z]","km",2210.050000,1103.312000,5955.313000
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"H+ density","cm-3",-7.648e+01,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.96,4687551.00,-2443688.00
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"He++ density","cm-3",-3.691e+01,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.24,2446290.00,-2069676.00
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T103633.454816,20070610T103945.454821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T103945.454821,20070610T104257.517317,"SENSOR",1,"position MSO [x,y,z]","km",1884.953000,1040.899000,6386.161000
20070610T103945.454821,20070610T104257.517317,"SENSOR",1,"H+ density","cm-3",-1.244e+02,,
20070610T103945.454821,20070610T104257.517317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.40,3901552.00,-2644709.00
20070610T103945.454821,20070610T104257.517317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
