20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"position MSO [x,y,z]","km",3381.949000,1283.766000,-859.720600
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"H+ density","cm-3",9.071e+01,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.02,1680011.00,-1393813.00
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O+ density","cm-3",2.539e+01,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.38,848970.80,-776785.00
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O2+ density","cm-3",1.736e+01,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.87,842545.60,-639113.80
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T135143.424031,20070602T135455.486537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"position MSO [x,y,z]","km",3549.981000,1416.339000,-79.755660
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"H+ density","cm-3",2.379e+02,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.14,16407200.00,-2246176.00
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"H+ qf lowEcountratio","unitless",16,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"He++ density","cm-3",1.188e+02,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.70,18434750.00,2286646.00
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O+ density","cm-3",1.198e+01,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.58,1169507.00,-2924.18
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O+ qf lowEcountratio","unitless",16,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T135455.486537,20070602T135807.455281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"position MSO [x,y,z]","km",3618.119000,1509.053000,702.899600
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"H+ density","cm-3",3.851e+02,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.44,15794380.00,-2641205.00
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"H+ qf lowEcountratio","unitless",11,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"He++ density","cm-3",1.410e+02,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.74,9001204.00,480143.40
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O+ density","cm-3",-2.465e+01,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.04,2354840.00,-1090635.00
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O+ qf lowEcountratio","unitless",11,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O2+ density","cm-3",-1.745e+01,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.23,2722869.00,-1208949.00
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T135807.455281,20070602T140119.455280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"position MSO [x,y,z]","km",3595.916000,1564.138000,1468.921000
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"H+ density","cm-3",3.232e+02,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.66,21977020.00,906365.70
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"He++ density","cm-3",1.711e+02,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.52,20438870.00,3213850.00
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O+ density","cm-3",3.881e+00,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.33,3627762.00,416309.10
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O2+ density","cm-3",-2.843e+00,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.45,1420957.00,-84470.27
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T140119.549029,20070602T140431.517772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"position MSO [x,y,z]","km",3496.251000,1585.538000,2203.583000
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"H+ density","cm-3",3.830e+02,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.70,20160680.00,-3194841.00
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"He++ density","cm-3",2.103e+02,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.47,10130840.00,-1103813.00
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T140431.517772,20070602T140743.611520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"position MSO [x,y,z]","km",3332.731000,1578.007000,2898.388000
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"H+ density","cm-3",4.556e+02,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.89,14634450.00,-5110106.00
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"He++ density","cm-3",2.519e+02,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.11,4752379.00,-1557720.00
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T140743.611520,20070602T141055.580274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"position MSO [x,y,z]","km",3118.005000,1546.259000,3548.972000
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"H+ density","cm-3",4.608e+02,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.62,12200780.00,-7532611.00
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"He++ density","cm-3",2.600e+02,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.90,3621872.00,-4817330.00
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T141055.580274,20070602T141407.674021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"position MSO [x,y,z]","km",2863.024000,1494.576000,4153.988000
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"H+ density","cm-3",4.359e+02,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.68,10316540.00,-5066262.00
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"He++ density","cm-3",2.091e+02,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.51,3239465.00,-668597.20
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T141407.674021,20070602T141719.642765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"position MSO [x,y,z]","km",2576.907000,1426.661000,4713.952000
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"H+ density","cm-3",3.800e+02,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.43,7917458.00,-3951447.00
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T141719.642765,20070602T142031.705262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"position MSO [x,y,z]","km",2267.008000,1345.606000,5230.581000
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"H+ density","cm-3",4.605e+02,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.78,4541855.00,-4735813.00
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"He++ density","cm-3",3.446e+02,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.75,5763627.00,-8712687.00
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T142031.705262,20070602T142343.674015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"position MSO [x,y,z]","km",1939.204000,1253.961000,5706.144000
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"H+ density","cm-3",4.045e+02,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.87,-7340672.00,-10238820.00
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"He++ density","cm-3",2.051e+02,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.15,-1428429.00,-938825.10
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T142343.674015,20070602T142655.767753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"position MSO [x,y,z]","km",1598.224000,1153.824000,6143.070000
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"H+ density","cm-3",3.146e+02,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.57,-1276651.00,-2297789.00
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"He++ density","cm-3",1.685e+02,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-258.50,267659.30,-57004.01
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T142655.767753,20070602T143007.736507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T143007.736507,20070602T143319.830255,"SENSOR",1,"position MSO [x,y,z]","km",1247.810000,1046.905000,6543.865000
20070602T143007.736507,20070602T143319.830255,"SENSOR",1,"H+ density","cm-3",2.542e+02,,
20070602T143007.736507,20070602T143319.830255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.98,2093526.00,2281363.00
