20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"position MSO [x,y,z]","km",3391.677000,1132.145000,-1007.049000
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T154649.701678,20070605T155001.732924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"position MSO [x,y,z]","km",3593.505000,1266.612000,-234.874100
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T155001.732924,20070605T155313.732928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"position MSO [x,y,z]","km",3693.841000,1365.323000,544.644700
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T155313.732928,20070605T155625.826676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"position MSO [x,y,z]","km",3701.458000,1429.773000,1310.986000
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T155625.826676,20070605T155937.795420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"position MSO [x,y,z]","km",3628.907000,1463.264000,2049.229000
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T155937.795420,20070605T160249.795419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"position MSO [x,y,z]","km",3489.610000,1469.897000,2750.552000
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T160249.889168,20070605T160601.857921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"position MSO [x,y,z]","km",3296.382000,1453.823000,3409.484000
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"H+ density","cm-3",-3.010e+02,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.08,4721901.00,167389.90
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T160601.857921,20070605T160913.951659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"position MSO [x,y,z]","km",3060.330000,1418.887000,4024.371000
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"H+ density","cm-3",-1.791e+02,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.98,4614313.00,-4995173.00
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T160913.951659,20070605T161225.920413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"position MSO [x,y,z]","km",2790.792000,1368.446000,4595.350000
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"H+ density","cm-3",-1.141e+02,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.85,4443369.00,-10280580.00
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"He++ density","cm-3",5.957e+01,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.71,5559449.00,-3456411.00
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T161225.920413,20070605T161537.982909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"position MSO [x,y,z]","km",2495.352000,1305.329000,5123.838000
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"H+ density","cm-3",-1.179e+02,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.95,5806782.00,-7420408.00
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"He++ density","cm-3",1.972e+01,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",383.68,2628096.00,-3936166.00
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T161537.982909,20070605T161849.951653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"position MSO [x,y,z]","km",2180.102000,1231.883000,5611.880000
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"H+ density","cm-3",-6.422e+01,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.38,10432360.00,-7260486.00
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"He++ density","cm-3",-1.877e+02,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",331.94,3430932.00,-2666000.00
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O+ density","cm-3",2.922e+01,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.51,242630.70,-22479.94
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T161849.951653,20070605T162202.045401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"position MSO [x,y,z]","km",1849.967000,1150.052000,6061.726000
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"H+ density","cm-3",6.545e+01,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.73,7521035.00,-6148840.00
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"He++ density","cm-3",3.006e+01,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",324.05,6836966.00,-15080700.00
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T162202.045401,20070605T162514.014154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T162514.014154,20070605T162826.113324,"SENSOR",1,"position MSO [x,y,z]","km",1508.859000,1061.428000,6475.750000
20070605T162514.014154,20070605T162826.113324,"SENSOR",1,"H+ density","cm-3",1.700e+02,,
20070605T162514.014154,20070605T162826.113324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.06,7320080.00,-4160203.00
20070605T162514.014154,20070605T162826.113324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T162514.014154,20070605T162826.113324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
