20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"position MSO [x,y,z]","km",3398.351000,1122.229000,-1002.244000
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T223005.175711,20070605T223317.113214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"position MSO [x,y,z]","km",3600.747000,1255.942000,-230.441900
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T223317.113214,20070605T223629.206962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"position MSO [x,y,z]","km",3701.674000,1354.307000,548.504500
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T223629.206962,20070605T223941.175705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"position MSO [x,y,z]","km",3709.967000,1418.828000,1314.284000
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O+ density","cm-3",2.415e+01,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.60,0.00,-0.00
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O2+ density","cm-3",1.715e+01,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.06,0.00,0.00
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T223941.175705,20070605T224253.269453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"position MSO [x,y,z]","km",3638.147000,1452.762000,2052.166000
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T224253.269453,20070605T224605.238206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"position MSO [x,y,z]","km",3499.701000,1460.142000,2752.862000
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T224605.238206,20070605T224917.331954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"position MSO [x,y,z]","km",3307.337000,1445.074000,3411.460000
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T224917.331954,20070605T225229.300708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"position MSO [x,y,z]","km",3072.183000,1411.347000,4026.103000
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T225229.300708,20070605T225541.363205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"position MSO [x,y,z]","km",2803.445000,1362.249000,4597.158000
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T225541.363205,20070605T225853.425701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"position MSO [x,y,z]","km",2508.811000,1300.593000,5125.752000
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T225853.425701,20070605T230205.425701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"position MSO [x,y,z]","km",2194.374000,1228.699000,5613.936000
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T230205.394445,20070605T230517.488193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"position MSO [x,y,z]","km",1864.973000,1148.469000,6064.070000
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T230517.488193,20070605T230829.456946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T230829.456946,20070605T231141.550693,"SENSOR",1,"position MSO [x,y,z]","km",1524.545000,1061.481000,6478.469000
20070605T230829.456946,20070605T231141.550693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T230829.456946,20070605T231141.550693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T230829.456946,20070605T231141.550693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T230829.456946,20070605T231141.550693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T230829.456946,20070605T231141.550693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T230829.456946,20070605T231141.550693,"SENSOR",1,"He++ density","cm-3",      NaN,,
