20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"position MSO [x,y,z]","km",-11003.720000,-2208.089000,7532.551000
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"H+ density","cm-3",-1.320e+01,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.35,218313.60,617300.10
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"He++ density","cm-3",3.327e+01,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.99,3023927.00,895492.40
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O+ density","cm-3",-2.894e+00,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.67,558575.50,728989.60
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O2+ density","cm-3",-5.551e+00,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.94,658681.20,772366.20
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T151635.446552,20070613T151947.415295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"position MSO [x,y,z]","km",-11115.650000,-2249.885000,7343.695000
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"H+ density","cm-3",-2.099e+01,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.24,69494.11,648534.30
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"He++ density","cm-3",1.083e+01,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.94,413076.60,1489930.00
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O+ density","cm-3",-3.844e+00,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.79,330827.60,686026.30
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O2+ density","cm-3",-4.345e+00,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.20,147509.10,671755.20
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T151947.415295,20070613T152259.509043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"position MSO [x,y,z]","km",-11220.470000,-2290.235000,7150.138000
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"He++ density","cm-3",4.772e+01,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.66,70510.75,1582364.00
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O+ density","cm-3",1.974e+00,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,71294.62,600590.80
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O2+ density","cm-3",5.441e+00,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.51,24041.63,429884.60
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T152259.509043,20070613T152611.477787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"position MSO [x,y,z]","km",-11318.090000,-2329.111000,6951.991000
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"H+ density","cm-3",-3.640e+01,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.78,36402.07,158283.90
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"He++ density","cm-3",-3.660e+01,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.01,75245.29,464830.60
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O+ density","cm-3",1.976e+00,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,496712.90,627320.50
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O2+ density","cm-3",-1.096e+01,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.95,22580.24,103939.50
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T152611.477787,20070613T152923.571535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"position MSO [x,y,z]","km",-11408.420000,-2366.483000,6749.367000
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O+ density","cm-3",6.860e+00,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.38,20745.60,272305.60
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T152923.571535,20070613T153235.540278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"position MSO [x,y,z]","km",-11491.380000,-2402.320000,6542.377000
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"H+ density","cm-3",1.546e+01,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.18,20961.58,79987.34
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"He++ density","cm-3",-1.149e+01,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.89,214339.50,801750.80
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O+ density","cm-3",3.832e+00,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.50,177542.00,545431.90
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T153235.540278,20070613T153547.634026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"position MSO [x,y,z]","km",-11566.870000,-2436.591000,6331.129000
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O+ density","cm-3",1.584e+01,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.69,12998.83,85866.21
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T153547.634026,20070613T153859.602780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"position MSO [x,y,z]","km",-11634.780000,-2469.260000,6115.753000
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T153859.602780,20070613T154211.665266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"position MSO [x,y,z]","km",-11695.010000,-2500.296000,5896.339000
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"He++ density","cm-3",7.424e+01,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.32,44784.67,406243.70
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O+ density","cm-3",2.111e+01,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.79,2528.18,-85.00
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T154211.665266,20070613T154523.634020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"position MSO [x,y,z]","km",-11747.460000,-2529.668000,5672.978000
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T154523.634020,20070613T154835.727768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"position MSO [x,y,z]","km",-11792.000000,-2557.334000,5445.799000
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"He++ density","cm-3",1.113e+01,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.38,62288.88,609162.30
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O+ density","cm-3",-4.819e+00,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.14,27412.97,266878.00
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T154835.727768,20070613T155147.696511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"position MSO [x,y,z]","km",-11828.520000,-2583.259000,5214.912000
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"He++ density","cm-3",8.821e+01,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.72,28307.81,263402.50
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O+ density","cm-3",4.562e+00,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.33,20269.28,159336.50
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070613T155147.696511,20070613T155459.790259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070613T155459.790259,20070613T155811.759003,"SENSOR",1,"position MSO [x,y,z]","km",-11856.890000,-2607.401000,4980.430000
20070613T155459.790259,20070613T155811.759003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070613T155459.790259,20070613T155811.759003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070613T155459.790259,20070613T155811.759003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
