20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"position MSO [x,y,z]","km",3310.195000,373.333500,-1633.678000
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"H+ density","cm-3",1.133e+02,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.96,872029.70,-1887181.00
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O+ density","cm-3",1.581e+01,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.03,564540.70,-877997.40
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O2+ density","cm-3",1.357e+01,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.33,536036.40,-566066.10
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T213232.684912,20070621T213544.684907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"position MSO [x,y,z]","km",3669.552000,474.470700,-914.996400
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"H+ density","cm-3",1.276e+02,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.56,826287.80,-1685116.00
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O+ density","cm-3",5.496e+00,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.16,540779.40,-608262.50
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O2+ density","cm-3",2.649e+00,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.87,569226.00,-543086.00
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T213544.684907,20070621T213856.747404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"position MSO [x,y,z]","km",3925.021000,562.177300,-169.857300
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"H+ density","cm-3",4.130e+02,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.97,7863528.00,-2017450.00
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"He++ density","cm-3",2.678e+02,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.14,7672749.00,-3525824.00
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O+ density","cm-3",1.212e+00,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.29,1239425.00,-1142350.00
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O2+ density","cm-3",4.414e-01,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.96,975057.20,-847836.60
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T213856.747404,20070621T214208.716147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"position MSO [x,y,z]","km",4081.714000,635.756100,580.152200
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O+ density","cm-3",1.125e+01,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.67,695941.10,-64216.02
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O2+ density","cm-3",5.395e+00,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.90,1661243.00,97919.66
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T214208.716147,20070621T214520.778644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"position MSO [x,y,z]","km",4149.671000,695.538700,1318.062000
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"H+ density","cm-3",8.381e+01,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.92,12605710.00,-11853770.00
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"He++ density","cm-3",1.859e+01,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.75,6749453.00,-15753490.00
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T214520.778644,20070621T214832.747398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"position MSO [x,y,z]","km",4141.064000,742.518900,2032.125000
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"H+ density","cm-3",2.929e+02,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.26,15341770.00,-7007244.00
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"He++ density","cm-3",1.161e+02,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.45,6444408.00,-1364147.00
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T214832.747398,20070621T215144.841146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"position MSO [x,y,z]","km",4068.152000,777.998900,2715.011000
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"H+ density","cm-3",1.757e+02,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.39,9139955.00,-13891210.00
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"He++ density","cm-3",1.634e+02,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.82,6119467.00,-2145108.00
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T215144.841146,20070621T215456.841140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"position MSO [x,y,z]","km",3942.177000,803.352200,3362.672000
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"H+ density","cm-3",3.175e+02,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.51,-794399.50,-6667490.00
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"He++ density","cm-3",8.572e+01,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.63,4100552.00,-4211405.00
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O+ density","cm-3",1.524e+02,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.83,570089.40,-62084.37
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O2+ density","cm-3",1.093e+02,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.32,4186.92,-16073.31
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T215456.841140,20070621T215808.903637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"position MSO [x,y,z]","km",3772.871000,819.899300,3973.562000
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"H+ density","cm-3",3.884e+02,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.34,7252574.00,-8472588.00
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"He++ density","cm-3",2.348e+02,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.34,2674859.00,-5365506.00
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T215808.903637,20070621T220120.903636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"position MSO [x,y,z]","km",3568.455000,828.830000,4547.490000
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"H+ density","cm-3",3.590e+02,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",342.71,1661832.00,-7478613.00
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"He++ density","cm-3",2.849e+02,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",272.01,-1259418.00,-6862601.00
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T220120.872380,20070621T220432.934887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"position MSO [x,y,z]","km",3335.643000,831.192100,5085.415000
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"H+ density","cm-3",1.845e+02,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",337.22,633502.00,-11216360.00
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"He++ density","cm-3",1.496e+02,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.38,776997.70,-13039000.00
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T220432.934887,20070621T220744.903621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"position MSO [x,y,z]","km",3079.976000,827.885000,5588.661000
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"H+ density","cm-3",1.207e+02,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",346.17,2421423.00,-9667831.00
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070621T220744.903621,20070621T221056.997379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070621T221056.997379,20070621T221408.966122,"SENSOR",1,"position MSO [x,y,z]","km",2806.009000,819.679500,6058.774000
20070621T221056.997379,20070621T221408.966122,"SENSOR",1,"H+ density","cm-3",7.874e+01,,
20070621T221056.997379,20070621T221408.966122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.57,2604124.00,-4342345.00
20070621T221056.997379,20070621T221408.966122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
