20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"position MSO [x,y,z]","km",3081.199000,-5.710714,-2045.647000
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"H+ density","cm-3",5.458e+02,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.34,9946.19,-12337.53
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"He++ density","cm-3",4.818e+02,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.46,984349.00,375953.90
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O+ density","cm-3",1.139e+01,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.48,568180.30,13377.94
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O2+ density","cm-3",7.150e+00,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.67,394009.20,121920.20
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T135113.330400,20070630T135425.299153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"position MSO [x,y,z]","km",3532.043000,54.128690,-1372.910000
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"H+ density","cm-3",9.746e+01,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.11,9523732.00,457843.90
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"He++ density","cm-3",1.198e+02,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.81,8971866.00,-1322719.00
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O+ density","cm-3",1.444e+01,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.35,1493815.00,-82508.20
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O2+ density","cm-3",7.870e+00,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.97,1318341.00,-88632.70
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T135425.299153,20070630T135737.392891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"position MSO [x,y,z]","km",3881.374000,112.431000,-659.998500
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"H+ density","cm-3",-3.491e+01,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.83,16251600.00,-594551.60
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"He++ density","cm-3",8.089e+01,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.66,23612790.00,8284449.00
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O+ density","cm-3",-3.760e+00,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.08,1586398.00,106439.30
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O2+ density","cm-3",-3.742e+00,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.25,751314.50,-19079.29
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T135737.392891,20070630T140049.392890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"position MSO [x,y,z]","km",4130.897000,167.866400,70.524620
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"H+ density","cm-3",-1.718e+02,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.33,18258230.00,471514.30
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"He++ density","cm-3",2.019e+01,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.67,20520380.00,6586827.00
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O+ density","cm-3",1.778e+01,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.93,4518318.00,2640303.00
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O2+ density","cm-3",-7.792e-01,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.14,626.59,139.01
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T140049.392896,20070630T140401.486644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"position MSO [x,y,z]","km",4288.275000,219.582600,799.972000
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"H+ density","cm-3",-7.501e+01,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.84,3102989.00,166151.20
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"He++ density","cm-3",-3.955e+01,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.98,17861830.00,2900871.00
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O+ density","cm-3",-6.202e+00,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.95,1692996.00,239059.90
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O2+ density","cm-3",-2.668e+00,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.74,212856.80,-103476.50
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T140401.486644,20070630T140713.455387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"position MSO [x,y,z]","km",4364.304000,267.159900,1514.636000
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"H+ density","cm-3",-9.234e+00,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.32,2092187.00,-1121768.00
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"He++ density","cm-3",-6.190e+01,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.17,6774983.00,-941955.30
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O+ density","cm-3",-7.861e+00,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.93,4847015.00,1270687.00
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O2+ density","cm-3",-2.838e+01,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.46,4882.67,3304.71
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T140713.455387,20070630T141025.517884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"position MSO [x,y,z]","km",4370.616000,310.498100,2205.452000
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"H+ density","cm-3",1.184e+02,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.13,3160976.00,-950914.80
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"He++ density","cm-3",-3.999e+01,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.44,8998128.00,-321766.50
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O+ density","cm-3",1.939e+01,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.57,2154734.00,-1504517.00
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O2+ density","cm-3",-3.938e+01,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.03,0.00,-0.00
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T141025.517884,20070630T141337.486637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"position MSO [x,y,z]","km",4318.270000,349.699000,2866.988000
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"H+ density","cm-3",8.800e+01,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.43,3407373.00,-2133055.00
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"He++ density","cm-3",-2.093e+01,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.55,8160903.00,-4861287.00
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O+ density","cm-3",-5.474e+00,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.74,1808701.00,-1563902.00
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T141337.486637,20070630T141649.580375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"position MSO [x,y,z]","km",4217.120000,384.972100,3496.321000
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"H+ density","cm-3",-5.982e+01,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.43,3030164.00,-1803644.00
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"He++ density","cm-3",-2.679e+01,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.50,5489636.00,-3397824.00
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O+ density","cm-3",-3.364e+00,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.74,11845250.00,-1415600.00
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O2+ density","cm-3",6.690e+01,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.23,0.00,-0.00
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T141649.580375,20070630T142001.549129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"position MSO [x,y,z]","km",4075.662000,416.577200,4092.210000
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"H+ density","cm-3",-1.170e+02,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.00,3113789.00,-1901962.00
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"He++ density","cm-3",-4.724e+01,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.29,4498578.00,-1941944.00
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O+ density","cm-3",5.264e+01,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.46,10534000.00,-6003689.00
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T142001.549129,20070630T142313.549123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"position MSO [x,y,z]","km",3900.907000,444.815200,4655.020000
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"H+ density","cm-3",-4.501e+01,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.21,2845629.00,-1616249.00
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"He++ density","cm-3",-7.097e+01,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.18,8599817.00,-4443512.00
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T142313.549123,20070630T142625.642871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"position MSO [x,y,z]","km",3698.811000,469.951900,5185.227000
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"H+ density","cm-3",-8.810e+01,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.84,2569280.00,-1709007.00
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"He++ density","cm-3",-7.143e+01,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.28,3902912.00,-3354280.00
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O+ density","cm-3",2.593e+01,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.81,13833630.00,-11001800.00
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T142625.642871,20070630T142937.611615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"position MSO [x,y,z]","km",3474.238000,492.252200,5683.992000
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"H+ density","cm-3",-6.931e+01,,
