20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"position MSO [x,y,z]","km",3156.608000,172.713400,-1917.234000
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T021955.304705,20070626T022307.398453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"position MSO [x,y,z]","km",3573.559000,257.064600,-1225.014000
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T022307.398453,20070626T022619.398447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"position MSO [x,y,z]","km",3887.431000,333.984000,-496.832900
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O+ density","cm-3",8.356e+01,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.40,5676294.00,-2627786.00
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O2+ density","cm-3",5.063e+01,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.19,2081.35,-2638.91
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T022619.398447,20070626T022931.492195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"position MSO [x,y,z]","km",4100.870000,402.266700,244.742600
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"He++ density","cm-3",-3.594e+01,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.18,12112450.00,93583.47
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O+ density","cm-3",4.570e+01,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.28,1080636.00,-522823.10
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T022931.492195,20070626T023243.460949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"position MSO [x,y,z]","km",4222.362000,461.533900,981.374300
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"H+ density","cm-3",1.269e+02,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.15,22187400.00,-2106212.00
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"He++ density","cm-3",1.239e+02,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.52,12507090.00,-6363718.00
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O+ density","cm-3",-5.707e+01,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.77,4372.27,2915.62
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O2+ density","cm-3",-4.018e+01,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.20,4624.97,3084.13
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T023243.460949,20070626T023555.554686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"position MSO [x,y,z]","km",4263.284000,512.002500,1699.722000
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"H+ density","cm-3",-3.918e+01,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.99,21358960.00,-5655531.00
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"He++ density","cm-3",7.653e+01,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.38,11898560.00,-1528725.00
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T023555.554686,20070626T023907.523440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"position MSO [x,y,z]","km",4235.679000,554.248000,2391.035000
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"H+ density","cm-3",7.980e+01,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.78,22473650.00,-5011304.00
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"He++ density","cm-3",2.208e+01,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.73,8717711.00,-5443775.00
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T023907.523440,20070626T024219.585937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"position MSO [x,y,z]","km",4150.884000,589.021600,3050.328000
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"H+ density","cm-3",-6.747e-01,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.86,20946030.00,-4216544.00
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"He++ density","cm-3",-7.747e+01,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.63,5442540.00,-3384464.00
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T024219.585937,20070626T024531.554680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"position MSO [x,y,z]","km",4018.889000,617.113600,3675.194000
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"H+ density","cm-3",3.105e+01,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.80,16902950.00,-4192241.00
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"He++ density","cm-3",-7.074e+00,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.92,7769506.00,-1266118.00
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T024531.554680,20070626T024843.648428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"position MSO [x,y,z]","km",3848.217000,639.279700,4264.842000
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"H+ density","cm-3",-7.277e+01,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.88,9927413.00,-4692021.00
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"He++ density","cm-3",3.247e+01,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.33,8853846.00,-504081.30
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T024843.648428,20070626T025155.617172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"position MSO [x,y,z]","km",3645.974000,656.214600,4819.617000
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"H+ density","cm-3",-5.048e+01,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.12,13524560.00,-2534783.00
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"He++ density","cm-3",-3.793e+01,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.63,5075641.00,-1408289.00
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T025155.617172,20070626T025507.710920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"position MSO [x,y,z]","km",3418.028000,668.537700,5340.505000
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"H+ density","cm-3",-5.579e+01,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.89,5608328.00,-3105523.00
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"He++ density","cm-3",7.910e+01,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.91,8840412.00,156341.10
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O+ density","cm-3",1.447e+01,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.95,3292326.00,-2047837.00
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T025507.710920,20070626T025819.679673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T025819.679673,20070626T030131.679672,"SENSOR",1,"position MSO [x,y,z]","km",3169.267000,676.790500,5828.730000
20070626T025819.679673,20070626T030131.679672,"SENSOR",1,"H+ density","cm-3",-7.119e+01,,
20070626T025819.679673,20070626T030131.679672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.71,7855256.00,-3064554.00
20070626T025819.679673,20070626T030131.679672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
