20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"position MSO [x,y,z]","km",-11305.220000,-4033.151000,6215.414000
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"H+ density","cm-3",-6.272e+01,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.38,3131633.00,-2769099.00
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"He++ density","cm-3",-8.995e+01,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.09,4845864.00,-3682261.00
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T102653.705456,20070602T103005.705441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"position MSO [x,y,z]","km",-11391.030000,-4084.207000,6015.520000
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"H+ density","cm-3",-7.724e+01,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.43,3469839.00,-2951265.00
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"He++ density","cm-3",-6.409e+01,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.74,4866073.00,-4592020.00
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T103005.705441,20070602T103317.767948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"position MSO [x,y,z]","km",-11469.550000,-4132.641000,5811.794000
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"H+ density","cm-3",-9.370e+01,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.74,3231880.00,-2578250.00
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"He++ density","cm-3",-7.356e+01,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.37,3046445.00,-3442453.00
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T103317.767948,20070602T103629.736691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"position MSO [x,y,z]","km",-11540.720000,-4178.427000,5604.324000
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"H+ density","cm-3",-1.186e+02,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.08,3570442.00,-2704217.00
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"He++ density","cm-3",-3.329e+01,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.29,5671434.00,-4439788.00
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T103629.736691,20070602T103941.830449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"position MSO [x,y,z]","km",-11604.480000,-4221.525000,5393.251000
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"H+ density","cm-3",-5.078e+01,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.94,4086160.00,-2699824.00
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"He++ density","cm-3",-6.313e+01,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.72,6606586.00,-3342250.00
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T103941.830449,20070602T104253.799182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"position MSO [x,y,z]","km",-11660.760000,-4261.895000,5178.697000
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"H+ density","cm-3",-5.160e+01,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.11,4458603.00,-3681307.00
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T104253.799182,20070602T104605.892940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"position MSO [x,y,z]","km",-11709.470000,-4299.498000,4960.781000
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"H+ density","cm-3",-1.816e+02,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",351.71,1743353.00,-1911125.00
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T104605.892940,20070602T104917.861684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"position MSO [x,y,z]","km",-11750.540000,-4334.293000,4739.627000
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"H+ density","cm-3",-6.392e+01,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.27,4509251.00,-3221223.00
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"He++ density","cm-3",-1.224e+02,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.65,2706308.00,-1672672.00
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T104917.861684,20070602T105229.955432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"position MSO [x,y,z]","km",-11783.890000,-4366.235000,4515.355000
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"H+ density","cm-3",-1.208e+02,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.79,3786707.00,-1945060.00
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"He++ density","cm-3",3.826e+01,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.73,7983838.00,-8813729.00
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T105229.955432,20070602T105541.924175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"position MSO [x,y,z]","km",-11809.420000,-4395.281000,4288.087000
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"H+ density","cm-3",-1.063e+01,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.53,6960886.00,-2397046.00
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T105541.924175,20070602T105854.017923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"position MSO [x,y,z]","km",-11827.050000,-4421.385000,4057.927000
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"H+ density","cm-3",4.662e+01,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.21,7075724.00,-4530426.00
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T105854.017923,20070602T110206.017922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"position MSO [x,y,z]","km",-11836.670000,-4444.490000,3825.077000
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"H+ density","cm-3",-7.451e+01,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.32,5086027.00,-3434437.00
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T110205.986667,20070602T110518.049173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"position MSO [x,y,z]","km",-11838.180000,-4464.552000,3589.586000
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"H+ density","cm-3",-2.687e+01,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.75,4564119.00,-3793357.00
