20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"position MSO [x,y,z]","km",3409.404000,1059.756000,-1035.501000
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"H+ density","cm-3",-3.863e+01,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.22,1562923.00,727429.00
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O+ density","cm-3",-1.898e+01,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.06,1060837.00,1011400.00
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O2+ density","cm-3",-1.331e+01,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.97,916950.70,902088.20
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T080612.612547,20070607T080924.581290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"position MSO [x,y,z]","km",3622.719000,1191.950000,-266.753600
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O+ density","cm-3",1.672e+00,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.68,957460.40,114261.10
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O2+ density","cm-3",-1.525e+00,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.15,1075638.00,326459.60
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T080924.581290,20070607T081236.581295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"position MSO [x,y,z]","km",3734.183000,1290.678000,510.316500
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T081236.581295,20070607T081548.643792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"position MSO [x,y,z]","km",3752.445000,1357.225000,1275.245000
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"He++ density","cm-3",1.179e+01,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.35,186662.20,190540.40
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O+ density","cm-3",2.716e+01,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.29,405334.60,235653.90
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O2+ density","cm-3",1.951e+01,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.27,313336.00,181699.90
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T081548.643792,20070607T081900.643786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"position MSO [x,y,z]","km",3689.927000,1394.593000,2013.282000
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T081900.643786,20070607T082212.737544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"position MSO [x,y,z]","km",3560.086000,1406.545000,2714.920000
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"H+ density","cm-3",4.323e+01,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.29,1883646.00,4088136.00
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T082212.737544,20070607T082524.706288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"position MSO [x,y,z]","km",3375.635000,1396.950000,3375.153000
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"H+ density","cm-3",-1.350e+02,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.13,-2694.18,508906.80
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T082524.706288,20070607T082836.768795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"position MSO [x,y,z]","km",3147.678000,1369.384000,3992.123000
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T082836.768795,20070607T083148.737538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"position MSO [x,y,z]","km",2885.505000,1326.969000,4565.957000
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T083148.737538,20070607T083500.831286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"position MSO [x,y,z]","km",2596.748000,1272.360000,5097.872000
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"He++ density","cm-3",-9.153e+01,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.26,-13485.70,431859.00
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T083500.831286,20070607T083812.800029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"position MSO [x,y,z]","km",2287.553000,1207.766000,5589.784000
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"He++ density","cm-3",-7.978e+01,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.07,-16670.57,574172.30
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T083812.800029,20070607T084124.893787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"position MSO [x,y,z]","km",1962.848000,1135.013000,6043.904000
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"He++ density","cm-3",-6.836e+01,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.59,84880.63,1471474.00
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T084124.893787,20070607T084436.862531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T084436.862531,20070607T084748.956279,"SENSOR",1,"position MSO [x,y,z]","km",1626.583000,1055.604000,6462.531000
20070607T084436.862531,20070607T084748.956279,"SENSOR",1,"H+ density","cm-3",-3.740e+01,,
20070607T084436.862531,20070607T084748.956279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.27,-15500.95,413256.30
20070607T084436.862531,20070607T084748.956279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T084436.862531,20070607T084748.956279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T084436.862531,20070607T084748.956279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
