20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"position MSO [x,y,z]","km",3292.871000,255.112800,-1697.164000
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"H+ density","cm-3",-8.638e+01,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.71,425918.20,2064783.00
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O+ density","cm-3",-5.182e+00,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.82,418553.20,609673.80
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O2+ density","cm-3",-4.146e+00,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.84,313548.40,480319.70
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T164446.462683,20070624T164758.525180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"position MSO [x,y,z]","km",3671.779000,344.167500,-987.767900
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O+ density","cm-3",-3.003e+00,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.04,345828.90,269852.70
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O2+ density","cm-3",-1.123e+00,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.51,311854.00,272267.00
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T164758.525180,20070624T165110.493934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"position MSO [x,y,z]","km",3947.305000,423.522000,-249.828100
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O+ density","cm-3",-2.691e-01,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.17,1326270.00,986905.00
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O2+ density","cm-3",1.847e+00,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.71,1347888.00,900733.80
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T165110.493934,20070624T165422.587681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"position MSO [x,y,z]","km",4124.145000,492.282900,495.047700
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O+ density","cm-3",8.603e+00,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.26,552176.30,32285.46
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O2+ density","cm-3",7.649e+00,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.22,550344.70,61237.76
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T165422.587681,20070624T165734.587676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"position MSO [x,y,z]","km",4211.978000,550.401400,1229.596000
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"H+ density","cm-3",1.214e+02,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.20,16877560.00,-555935.40
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"He++ density","cm-3",-3.223e+01,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.58,1395246.00,-1149937.00
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T165734.587676,20070624T170046.587675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"position MSO [x,y,z]","km",4222.763000,598.452200,1942.131000
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"H+ density","cm-3",7.659e+01,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.07,17349280.00,-157635.60
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"He++ density","cm-3",-2.030e+01,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.59,653530.90,-622614.90
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T170046.556430,20070624T170358.650167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"position MSO [x,y,z]","km",4168.549000,637.296400,2625.152000
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"H+ density","cm-3",-3.398e+01,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.22,13187000.00,-1712066.00
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T170358.650167,20070624T170710.618921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"position MSO [x,y,z]","km",4060.426000,667.904200,3274.467000
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"H+ density","cm-3",-7.277e+01,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.58,6497123.00,-3241943.00
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"He++ density","cm-3",-1.759e+01,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.94,4804705.00,-4707591.00
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T170710.618921,20070624T171022.712669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"position MSO [x,y,z]","km",3908.063000,691.239000,3888.227000
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"H+ density","cm-3",-8.448e+01,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.08,6349111.00,-3037513.00
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T171022.712669,20070624T171334.650161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"position MSO [x,y,z]","km",3719.580000,708.199700,4466.249000
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"H+ density","cm-3",-1.404e+02,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.82,6161682.00,-2340590.00
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T171334.650161,20070624T171646.775160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"position MSO [x,y,z]","km",3501.725000,719.584600,5009.172000
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"H+ density","cm-3",-1.106e+02,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.30,5352417.00,-3652706.00
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"He++ density","cm-3",2.630e+01,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.94,6991886.00,-3894695.00
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T171646.775160,20070624T171958.743914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"position MSO [x,y,z]","km",3260.094000,726.092900,5518.094000
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"H+ density","cm-3",-4.205e+01,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.96,1558995.00,-663426.70
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"He++ density","cm-3",-5.684e+01,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.47,4074612.00,-3521001.00
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O+ density","cm-3",-3.558e+00,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.02,3477770.00,-583318.90
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O2+ density","cm-3",-1.226e+00,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.76,0.00,0.00
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T171958.743914,20070624T172310.837651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"position MSO [x,y,z]","km",2999.233000,728.332800,5994.528000
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"H+ density","cm-3",-5.184e+01,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.85,1479108.00,-871793.40
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
