20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"position MSO [x,y,z]","km",-10608.310000,-761.630000,8309.168000
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"H+ density","cm-3",-4.213e+01,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.66,5148950.00,-3667443.00
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"He++ density","cm-3",-1.371e+01,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.04,4826518.00,-3459611.00
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T171911.682652,20070623T172223.776400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"position MSO [x,y,z]","km",-10729.180000,-788.767200,8122.052000
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"H+ density","cm-3",1.553e+00,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.18,3946271.00,-2501649.00
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"He++ density","cm-3",-2.109e+01,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.01,3894228.00,-2109347.00
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T172223.776400,20070623T172535.713892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"position MSO [x,y,z]","km",-10843.130000,-815.390200,7929.699000
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"H+ density","cm-3",2.823e+01,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.18,4558472.00,-2725617.00
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"He++ density","cm-3",-1.182e+01,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.25,3256123.00,-2593499.00
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T172535.713892,20070623T172847.807640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"position MSO [x,y,z]","km",-10950.080000,-841.483900,7732.178000
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"H+ density","cm-3",-2.097e+01,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.56,4604998.00,-2527679.00
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"He++ density","cm-3",1.689e+00,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.64,5179511.00,-3391203.00
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T172847.807640,20070623T173159.807645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"position MSO [x,y,z]","km",-11049.870000,-867.015800,7529.682000
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"H+ density","cm-3",9.526e+00,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.13,9249338.00,-3894604.00
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"He++ density","cm-3",-2.564e+01,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.04,3360901.00,-2815532.00
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T173159.807645,20070623T173511.776378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"position MSO [x,y,z]","km",-11142.430000,-891.980200,7322.194000
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"H+ density","cm-3",-1.017e+02,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.31,5024973.00,-3554607.00
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T173511.776378,20070623T173823.870136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"position MSO [x,y,z]","km",-11227.610000,-916.349900,7109.860000
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.60,3841402.00,-3088656.00
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"He++ density","cm-3",1.609e+01,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.75,3717799.00,-2738193.00
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T173823.870136,20070623T174135.838880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"position MSO [x,y,z]","km",-11305.300000,-940.103500,6892.775000
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"H+ density","cm-3",-4.639e+01,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.08,9273839.00,-2278446.00
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"He++ density","cm-3",-4.692e+01,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.67,1582595.00,-1253427.00
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T174135.838880,20070623T174447.932628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"position MSO [x,y,z]","km",-11375.370000,-963.220700,6671.017000
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"He++ density","cm-3",-2.013e+01,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.20,4716307.00,-3756173.00
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T174447.932628,20070623T174759.932622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"position MSO [x,y,z]","km",-11437.650000,-985.674700,6444.719000
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"H+ density","cm-3",-1.453e+02,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.33,6921908.00,-4178488.00
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"He++ density","cm-3",8.981e-01,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.56,3181871.00,-2296442.00
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T174759.932622,20070623T175111.995119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"position MSO [x,y,z]","km",-11492.030000,-1007.442000,6213.979000
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"H+ density","cm-3",-1.872e+02,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.14,8519630.00,-883798.90
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"He++ density","cm-3",-1.321e+02,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-227.89,2870898.00,-2043557.00
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T175111.995119,20070623T175423.963863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"position MSO [x,y,z]","km",-11538.340000,-1028.502000,5978.858000
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.62,6343908.00,-2783855.00
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"He++ density","cm-3",-6.371e+01,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.25,3016493.00,-2743942.00
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070623T175423.963863,20070623T175736.057620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070623T175736.057620,20070623T180048.057620,"SENSOR",1,"position MSO [x,y,z]","km",-11576.430000,-1048.828000,5739.453000
20070623T175736.057620,20070623T180048.057620,"SENSOR",1,"H+ density","cm-3",-1.095e+02,,
20070623T175736.057620,20070623T180048.057620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",339.40,1244214.00,-1581263.00
