20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"position MSO [x,y,z]","km",900.030900,739.368600,8037.486000
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"H+ density","cm-3",-6.255e+01,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.69,1731249.00,-1031764.00
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"He++ density","cm-3",-6.584e+01,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.46,3543465.00,-2496823.00
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O+ density","cm-3",1.336e+01,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.58,4841951.00,-2432163.00
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O2+ density","cm-3",-3.016e+00,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.47,4999182.00,-5191280.00
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T070529.596197,20070618T070841.564941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"position MSO [x,y,z]","km",564.701200,695.704700,8328.473000
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"H+ density","cm-3",-6.124e+01,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.21,1726079.00,-1137724.00
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"He++ density","cm-3",-4.873e+01,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.03,4549882.00,-2402624.00
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O+ density","cm-3",9.440e+00,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.46,3698116.00,-2304887.00
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T070841.564941,20070618T071153.627438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"position MSO [x,y,z]","km",227.847200,650.189400,8597.089000
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"H+ density","cm-3",-8.857e+01,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.52,2695466.00,-1985153.00
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"He++ density","cm-3",-3.536e+01,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.13,4550905.00,-2393745.00
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O+ density","cm-3",4.821e+00,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.82,6159635.00,1458413.00
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O2+ density","cm-3",-3.619e+01,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.77,-0.00,0.00
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T071153.627438,20070618T071505.596181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"position MSO [x,y,z]","km",-109.601700,603.087600,8844.568000
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"H+ density","cm-3",-1.609e+02,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.79,2406354.00,-1780178.00
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"He++ density","cm-3",1.483e+01,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.13,4279505.00,-2557939.00
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T071505.596181,20070618T071817.689929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"position MSO [x,y,z]","km",-446.808300,554.636700,9072.007000
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"H+ density","cm-3",-5.939e-01,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.49,1316965.00,31494.61
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"He++ density","cm-3",-9.599e+00,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.40,5351984.00,-3485621.00
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O+ density","cm-3",-2.134e+01,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.79,2078362.00,-1212143.00
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T071817.689929,20070618T072129.658682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"position MSO [x,y,z]","km",-783.084300,505.040900,9280.437000
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"H+ density","cm-3",-1.550e+01,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.77,2510834.00,-1435808.00
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"He++ density","cm-3",-3.653e+01,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.54,5778620.00,-4041625.00
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O+ density","cm-3",4.642e+00,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.12,7533650.00,3261727.00
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T072129.658682,20070618T072441.752430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"position MSO [x,y,z]","km",-1117.842000,454.479600,9470.809000
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"H+ density","cm-3",-4.635e+01,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.65,2244888.00,-992299.60
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"He++ density","cm-3",-3.354e+01,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.06,4960965.00,-2824167.00
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O+ density","cm-3",2.041e+01,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.72,3939904.00,-503486.40
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O2+ density","cm-3",5.782e+01,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.15,0.00,0.00
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T072441.752430,20070618T072753.721174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"position MSO [x,y,z]","km",-1450.576000,403.110700,9643.999000
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"H+ density","cm-3",-4.942e+01,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.39,2512707.00,-1265129.00
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"He++ density","cm-3",-5.980e+01,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.49,5289811.00,-3224376.00
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O+ density","cm-3",5.623e+00,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.35,5394525.00,-3712031.00
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T072753.721174,20070618T073105.814922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"position MSO [x,y,z]","km",-1780.853000,351.074200,9800.815000
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"H+ density","cm-3",1.548e+01,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.93,1971289.00,-1069122.00
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"He++ density","cm-3",-5.371e+01,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.48,4554600.00,-2654296.00
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O+ density","cm-3",-1.583e+01,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.96,4126401.00,-3742333.00
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T073105.814922,20070618T073417.783665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"position MSO [x,y,z]","km",-2108.269000,298.499000,9941.996000
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"H+ density","cm-3",-4.449e+01,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.47,1544509.00,-1192202.00
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"He++ density","cm-3",-3.548e+01,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.96,4828623.00,-3271617.00
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O+ density","cm-3",-2.522e+01,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.94,786090.90,-1014053.00
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T073417.783665,20070618T073729.846162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"position MSO [x,y,z]","km",-2432.522000,245.491900,10068.250000
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"H+ density","cm-3",-7.084e+01,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.70,2467359.00,-2317075.00
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"He++ density","cm-3",-4.691e+01,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.19,4410334.00,-3021618.00
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O+ density","cm-3",2.386e+01,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.61,291471.80,-87270.52
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T073729.846162,20070618T074041.814915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"position MSO [x,y,z]","km",-2753.354000,192.148200,10180.210000
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"H+ density","cm-3",-1.488e+02,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.53,8080512.00,-616303.30
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"He++ density","cm-3",-4.310e+01,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.55,3937344.00,-2159787.00
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070618T074041.814915,20070618T074353.908663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070618T074353.908663,20070618T074705.877407,"SENSOR",1,"position MSO [x,y,z]","km",-3070.486000,138.562100,10278.490000
20070618T074353.908663,20070618T074705.877407,"SENSOR",1,"H+ density","cm-3",-1.787e+01,,
