20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"position MSO [x,y,z]","km",-10084.610000,-842.950000,236.168900
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O+ density","cm-3",3.195e+00,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.59,566898.40,-420613.20
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O2+ density","cm-3",3.486e+00,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.00,567191.90,-431166.80
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T210038.741240,20070626T210350.709984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"position MSO [x,y,z]","km",-9884.767000,-845.194100,-66.128380
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O+ density","cm-3",-1.092e+00,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.94,375199.40,-297866.20
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O2+ density","cm-3",-1.062e+00,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.66,194052.10,-152246.70
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T210350.709984,20070626T210702.709988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"position MSO [x,y,z]","km",-9668.865000,-846.081500,-368.416100
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O+ density","cm-3",-9.011e+00,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.05,384581.60,-286857.80
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O2+ density","cm-3",-3.767e+00,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.67,434661.70,-280192.90
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T210702.709988,20070626T211014.803726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"position MSO [x,y,z]","km",-9436.326000,-845.520900,-670.018000
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O+ density","cm-3",8.988e+00,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.19,96244.00,-51770.48
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O2+ density","cm-3",5.090e+00,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.01,193554.60,-100202.40
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T211014.803726,20070626T211326.741229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"position MSO [x,y,z]","km",-9186.385000,-843.412900,-970.381900
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O+ density","cm-3",-3.966e+00,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.31,310487.90,-144854.50
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O2+ density","cm-3",-1.953e+00,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.59,336430.20,-129562.10
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T211326.741229,20070626T211638.834977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"position MSO [x,y,z]","km",-8918.237000,-839.647600,-1268.846000
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O+ density","cm-3",2.596e+00,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.57,206205.50,-94416.07
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O2+ density","cm-3",2.678e+00,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.78,226348.60,-69563.86
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T211638.834977,20070626T211950.803720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"position MSO [x,y,z]","km",-8631.055000,-834.103800,-1564.597000
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T211950.803720,20070626T212302.897468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"position MSO [x,y,z]","km",-8323.907000,-826.646900,-1856.751000
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T212302.897468,20070626T212614.897473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"position MSO [x,y,z]","km",-7995.843000,-817.128100,-2144.230000
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T212614.897473,20070626T212926.991210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"position MSO [x,y,z]","km",-7645.849000,-805.382700,-2425.786000
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T212926.991210,20070626T213238.959964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"position MSO [x,y,z]","km",-7272.790000,-791.225100,-2700.009000
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T213238.959964,20070626T213551.053712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"position MSO [x,y,z]","km",-6875.487000,-774.448500,-2965.210000
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T213551.053712,20070626T213903.022455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"position MSO [x,y,z]","km",-6452.849000,-754.828300,-3219.315000
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
