20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"position MSO [x,y,z]","km",3414.701000,1048.259000,-1036.985000
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"H+ density","cm-3",1.089e+02,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.60,1953962.00,-2318444.00
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O+ density","cm-3",1.434e+01,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.14,1071105.00,-798148.20
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O2+ density","cm-3",1.152e+01,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.15,943877.00,-703451.60
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T144927.956164,20070607T145240.049912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"position MSO [x,y,z]","km",3629.279000,1179.805000,-268.678000
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"H+ density","cm-3",1.099e+02,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.76,1269829.00,-1393638.00
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O+ density","cm-3",2.069e+01,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.85,427926.80,-379282.60
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O2+ density","cm-3",1.501e+01,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.65,447811.70,-377025.60
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T145240.049912,20070607T145552.018665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"position MSO [x,y,z]","km",3742.022000,1278.251000,507.749000
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T145552.018665,20070607T145904.112413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"position MSO [x,y,z]","km",3761.664000,1344.913000,1272.158000
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T145904.112413,20070607T150216.112413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"position MSO [x,y,z]","km",3700.619000,1382.737000,2009.633000
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"H+ density","cm-3",2.924e+02,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.79,12908570.00,-2741230.00
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"H+ qf lowEcountratio","unitless",28,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"He++ density","cm-3",1.729e+02,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.41,14561210.00,1285455.00
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O+ density","cm-3",1.707e+01,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.32,3456413.00,-26177.76
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O+ qf lowEcountratio","unitless",28,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O2+ density","cm-3",1.129e+01,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.79,2890253.00,-255294.10
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T150216.081157,20070607T150528.174915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"position MSO [x,y,z]","km",3572.280000,1395.446000,2711.014000
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"H+ density","cm-3",3.806e+02,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.83,892846.00,-2848337.00
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"H+ qf lowEcountratio","unitless",216,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"He++ density","cm-3",1.705e+02,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.67,7139012.00,2462697.00
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O+ qf lowEcountratio","unitless",216,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T150528.174915,20070607T150840.143658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"position MSO [x,y,z]","km",3389.299000,1386.832000,3371.235000
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"H+ density","cm-3",4.099e+02,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.63,5934365.00,-562318.40
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T150840.143658,20070607T151152.237406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"position MSO [x,y,z]","km",3162.773000,1360.420000,3988.321000
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"H+ density","cm-3",1.160e+02,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",376.35,5087849.00,-556904.90
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"H+ qf lowEcountratio","unitless",61,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"He++ density","cm-3",9.353e+01,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.24,997024.90,-435735.80
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O+ qf lowEcountratio","unitless",61,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T151152.237406,20070607T151504.174909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"position MSO [x,y,z]","km",2901.979000,1319.292000,4562.387000
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"H+ density","cm-3",4.346e+02,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.79,1320930.00,-401226.90
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"He++ density","cm-3",1.271e+02,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.76,1023200.00,97042.82
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T151504.174909,20070607T151816.268656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"position MSO [x,y,z]","km",2614.490000,1266.058000,5094.723000
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"H+ density","cm-3",1.373e+02,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.68,1870121.00,-3707265.00
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"He++ density","cm-3",4.829e+01,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.64,1717387.00,-3873003.00
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T151816.268656,20070607T152128.237400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"position MSO [x,y,z]","km",2306.465000,1202.905000,5587.174000
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"H+ density","cm-3",1.928e+02,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.32,1321564.00,-3112506.00
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"He++ density","cm-3",3.399e+01,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.17,1550840.00,-3667828.00
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O+ density","cm-3",-4.765e+00,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.77,1355815.00,-921081.60
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T152128.237400,20070607T152440.331158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"position MSO [x,y,z]","km",1982.830000,1131.635000,6041.930000
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"H+ density","cm-3",-2.322e+01,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.86,1325313.00,-450236.70
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"He++ density","cm-3",-1.746e+01,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.92,1981996.00,-3916306.00
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O+ density","cm-3",1.160e+00,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.16,3666221.00,-141242.70
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T152440.331158,20070607T152752.299901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T152752.299901,20070607T153104.393649,"SENSOR",1,"position MSO [x,y,z]","km",1647.537000,1053.738000,6461.272000
20070607T152752.299901,20070607T153104.393649,"SENSOR",1,"H+ density","cm-3",-1.006e+02,,
20070607T152752.299901,20070607T153104.393649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.76,1334842.00,-1945147.00
20070607T152752.299901,20070607T153104.393649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
