20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"position MSO [x,y,z]","km",3221.878000,109.108200,-1838.093000
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"H+ density","cm-3",6.818e+01,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.80,1461390.00,-2829932.00
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O+ density","cm-3",7.834e+00,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.75,1097959.00,-652927.20
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O2+ density","cm-3",6.250e+00,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.50,981805.20,-461692.50
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T012303.427275,20070628T012615.521022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"position MSO [x,y,z]","km",3633.149000,182.201000,-1144.582000
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"H+ density","cm-3",7.863e+01,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.96,538849.40,-529086.80
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O+ density","cm-3",1.455e+01,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.91,987606.00,-2035758.00
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O2+ density","cm-3",8.181e+00,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.65,1139119.00,-2230420.00
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T012615.521022,20070628T012927.489766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"position MSO [x,y,z]","km",3941.840000,250.152500,-418.052800
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O+ density","cm-3",2.399e+01,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.11,276.02,-509.40
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O2+ density","cm-3",1.709e+01,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.27,275.21,-507.90
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T012927.489766,20070628T013239.614765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"position MSO [x,y,z]","km",4151.604000,311.838900,319.578700
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"H+ density","cm-3",3.277e+02,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.66,6560897.00,-1062094.00
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"He++ density","cm-3",5.005e+02,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-209.64,4945619.00,131584.70
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T013239.614765,20070628T013551.583508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"position MSO [x,y,z]","km",4271.393000,366.782100,1050.750000
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"H+ density","cm-3",3.000e+02,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.54,9361886.00,-1562250.00
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"H+ qf lowEcountratio","unitless",44,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"He++ density","cm-3",8.469e+01,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.26,3167406.00,-1361203.00
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O+ density","cm-3",-1.560e+01,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.87,261404.20,-1144643.00
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O+ qf lowEcountratio","unitless",44,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O2+ density","cm-3",-1.702e+01,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.58,54076.03,-238058.30
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T013551.583508,20070628T013903.677266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"position MSO [x,y,z]","km",4312.656000,415.002900,1763.026000
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"H+ density","cm-3",-7.121e+01,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.14,6029288.00,-6111147.00
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"He++ density","cm-3",5.016e+01,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.45,2276804.00,-298727.10
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O+ density","cm-3",-2.184e+01,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.24,1712059.00,-2650251.00
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O2+ density","cm-3",-1.389e+01,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.90,1725845.00,-2747604.00
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T013903.677266,20070628T014215.646000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"position MSO [x,y,z]","km",4287.210000,456.821600,2448.299000
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"H+ density","cm-3",1.730e+02,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.42,11471070.00,-1824187.00
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"He++ density","cm-3",-2.289e+01,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.83,3826159.00,-1122488.00
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O+ density","cm-3",-2.493e+01,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.19,4200663.00,-2593305.00
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O2+ density","cm-3",-1.815e+01,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.77,3823589.00,-2051046.00
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T014215.646000,20070628T014527.708507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"position MSO [x,y,z]","km",4206.053000,492.724300,3102.006000
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"H+ density","cm-3",1.758e+01,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.74,14029590.00,64314.33
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"He++ density","cm-3",9.005e+00,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.43,4598661.00,-1016004.00
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O+ density","cm-3",-5.427e+01,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",100.93,1625558.00,-388007.80
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O2+ density","cm-3",-3.207e+01,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.91,6679.98,-588.73
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T014527.708507,20070628T014839.677250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"position MSO [x,y,z]","km",4078.860000,523.246000,3721.832000
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"H+ density","cm-3",-2.634e+01,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.68,5208198.00,-1303492.00
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"He++ density","cm-3",4.386e-02,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.93,6486036.00,-762373.20
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O+ density","cm-3",-1.186e+01,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.14,594613.90,-558149.20
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O2+ density","cm-3",-1.050e+01,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.84,0.00,0.00
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T014839.677250,20070628T015151.677245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"position MSO [x,y,z]","km",3913.755000,548.938200,4307.447000
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"H+ density","cm-3",-1.983e+01,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.42,3114091.00,-1293539.00
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"He++ density","cm-3",-4.454e+01,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.19,2191093.00,-1477019.00
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O+ density","cm-3",-1.189e+01,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.24,989094.00,-486201.10
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T015151.677245,20070628T015503.770993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"position MSO [x,y,z]","km",3717.634000,570.294300,4858.972000
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"H+ density","cm-3",1.340e+01,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.71,8094584.00,-4912686.00
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"He++ density","cm-3",-6.011e+01,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.44,2200091.00,-1824360.00
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O+ density","cm-3",-9.988e+00,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.50,0.00,-0.00
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T015503.770993,20070628T015815.739746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"position MSO [x,y,z]","km",3496.196000,587.772100,5377.297000
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"H+ density","cm-3",-1.828e+01,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.31,1381070.00,-415707.40
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"He++ density","cm-3",-1.347e+02,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.53,4025271.00,-3650251.00
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O+ density","cm-3",-5.191e+01,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.28,14754.80,9961.83
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O2+ density","cm-3",-3.430e+01,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.66,0.00,0.00
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070628T015815.739746,20070628T020127.739745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070628T020127.833484,20070628T020439.802237,"SENSOR",1,"position MSO [x,y,z]","km",3253.935000,601.793400,5864.081000
20070628T020127.833484,20070628T020439.802237,"SENSOR",1,"H+ density","cm-3",-1.729e+02,,
