20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"position MSO [x,y,z]","km",3345.306000,453.047700,-1545.483000
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T051324.593234,20070620T051636.561989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"position MSO [x,y,z]","km",3685.285000,559.909700,-818.732500
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O+ density","cm-3",-1.067e+00,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.45,251667.10,-59205.21
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O2+ density","cm-3",-1.638e-01,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.68,76569.58,-59756.98
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T051636.561989,20070620T051948.655737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"position MSO [x,y,z]","km",3921.267000,650.980900,-68.305610
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T051948.655737,20070620T052300.593229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"position MSO [x,y,z]","km",4058.999000,725.766700,684.440600
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T052300.593229,20070620T052612.686977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"position MSO [x,y,z]","km",4108.949000,784.890900,1422.962000
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"H+ density","cm-3",-3.673e+01,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.80,17504460.00,-7209853.00
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"He++ density","cm-3",-9.770e+01,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.93,1710062.00,-1305971.00
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O+ density","cm-3",-3.220e+01,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.72,0.00,0.00
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T052612.686977,20070620T052924.655731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"position MSO [x,y,z]","km",4083.526000,829.636700,2135.620000
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"H+ density","cm-3",1.821e+02,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.98,1551705.00,-66008.27
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O+ density","cm-3",3.640e+01,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.18,1421993.00,157695.10
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O2+ density","cm-3",2.350e+01,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.76,1618531.00,103905.30
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T052924.655731,20070620T053236.655725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"position MSO [x,y,z]","km",3995.066000,861.621800,2815.868000
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"H+ density","cm-3",-2.118e+01,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.90,8296217.00,-3006860.00
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"He++ density","cm-3",-1.068e+02,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.57,144417.80,-167496.00
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T053236.655725,20070620T053548.749473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"position MSO [x,y,z]","km",3854.808000,882.459800,3459.791000
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"H+ density","cm-3",2.704e+00,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.46,6289902.00,-3508919.00
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"He++ density","cm-3",-9.857e+01,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.60,1296286.00,-784696.50
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O+ density","cm-3",-1.879e+01,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.20,470627.30,-34753.77
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O2+ density","cm-3",-1.560e+01,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.82,160077.20,-207943.00
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T053548.749473,20070620T053900.718227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"position MSO [x,y,z]","km",3672.427000,893.681800,4066.095000
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"H+ density","cm-3",7.112e+01,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.29,7398946.00,-3845999.00
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"He++ density","cm-3",-6.190e+01,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.51,1688579.00,-1427547.00
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T053900.718227,20070620T054212.811964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"position MSO [x,y,z]","km",3456.046000,896.651100,4634.832000
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"H+ density","cm-3",6.301e+01,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.04,9751066.00,-6284108.00
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"He++ density","cm-3",-7.583e+01,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.45,1557379.00,-1228375.00
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T054212.811964,20070620T054524.749467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"position MSO [x,y,z]","km",3212.329000,892.552700,5167.021000
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"H+ density","cm-3",-1.062e+02,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.33,1729416.00,-1062056.00
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"He++ density","cm-3",-1.775e+01,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.40,799284.50,-627937.10
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O+ density","cm-3",6.251e+01,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.02,1552037.00,-693832.80
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O2+ density","cm-3",4.195e+01,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.76,1923948.00,-144509.60
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T054524.749467,20070620T054836.843205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"position MSO [x,y,z]","km",2946.713000,882.398600,5664.151000
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"H+ density","cm-3",-2.455e+02,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.73,833981.40,-1054602.00
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"He++ density","cm-3",-5.936e+01,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.80,2254360.00,-1732538.00
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070620T054836.843205,20070620T055148.811958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070620T055148.811958,20070620T055500.905706,"SENSOR",1,"position MSO [x,y,z]","km",2663.674000,867.050100,6127.863000
20070620T055148.811958,20070620T055500.905706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070620T055148.811958,20070620T055500.905706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070620T055148.811958,20070620T055500.905706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
