2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.665885e+06, 1.206456e+06, 2.621578e+06, 4.281727e+06, 6.968338e+06, 5.886264e+06, 1.096645e+07, 3.973573e+06, 1.079439e+06, 1.171642e+06, 5.100206e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 7.113618e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 1.232343e+05, 0.000000e+00, 1.458870e+05, 7.941199e+04, 5.182060e+05, 2.815957e+05, 7.148135e+05, 4.440622e+05, 7.241341e+05, 6.566685e+05, 2.855139e+05, 1.241192e+06, 2.021754e+06, 1.830616e+06, 2.586113e+06, 3.249686e+06, 3.056218e+06, 2.553662e+06, 3.885950e+06, 3.319373e+06, 2.295575e+06, 1.779955e+06, 2.324710e+06, 2.103468e+06, 9.152434e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 3.175389e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 8.899901e+04, 9.679571e+04, 2.106999e+05, 2.289726e+05, 3.114711e+05, 5.418031e+05, 7.357938e+05, 4.801282e+05, 2.609080e+05, 1.134257e+06, 1.131147e+06, 1.229242e+06, 2.428465e+06, 1.977442e+06, 2.434617e+06, 2.489621e+06, 2.372007e+06, 3.860424e+06, 3.194471e+06, 1.735880e+06, 2.594572e+06, 2.050436e+06, 3.616616e+06, 1.816555e+06, 2.300949e+06, 3.575325e+05, 7.744642e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 4.016287e+04, 2.187889e+04, 0.000000e+00, 1.038146e+05, 5.649916e+04, 3.075253e+04, 6.692607e+04, 0.000000e+00, 0.000000e+00, 1.723762e+05, 4.690355e+04, 3.568060e+05, 2.773555e+05, 3.618508e+05, 2.620898e+05, 2.137804e+05, 8.519330e+05, 6.733990e+05, 9.157645e+05, 1.194230e+06, 1.405760e+06, 2.113271e+06, 1.913140e+06, 2.910112e+06, 2.112498e+06, 2.292064e+06, 2.489388e+06, 3.478485e+06, 2.730904e+06, 1.826158e+06, 3.221042e+06, 8.089361e+05, 1.756538e+06, 6.368604e+05, 0.000000e+00, 1.128342e+06, 1.631002e+06, 1.767216e+06, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 4.948738e+04, 1.076555e+05, 1.757695e+05, 3.820559e+05, 0.000000e+00, 6.027752e+05, 4.093237e+05, 6.232609e+05, 6.774124e+05, 1.262181e+06, 1.258778e+06, 6.218173e+05, 1.621614e+06, 2.054093e+06, 3.666090e+06, 2.771021e+06, 3.583112e+06, 2.455425e+06, 4.667002e+06, 3.139946e+06, 6.301471e+06, 3.994384e+06, 3.406627e+06, 4.044438e+06, 4.757055e+06, 1.592088e+06, 1.724361e+06, 2.350660e+06, 0.000000e+00, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823934e+06, 1.972009e+06, 1.073107e+06, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.225711e+05, 1.997961e+05, 0.000000e+00, 3.939517e+05, 7.703906e+05, 1.861829e+05, 7.082069e+05, 7.696919e+05, 7.177274e+05, 1.429925e+06, 1.977423e+06, 2.913606e+06, 2.498807e+06, 4.524895e+06, 4.729880e+06, 5.131852e+06, 4.180180e+06, 3.785832e+06, 4.389654e+06, 1.490598e+06, 4.530216e+06, 2.817193e+06, 2.676297e+06, 1.663415e+06, 3.603170e+06, 4.911788e+05, 1.597472e+06, 1.153918e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 8.021074e+05, 2.627904e+06, 9.527137e+05, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 9.696427e+04, 1.052720e+05, 1.715790e+05, 1.861793e+05, 3.372031e+05, 1.464522e+05, 5.562316e+05, 1.035879e+06, 6.560649e+05, 5.088354e+05, 9.955599e+05, 2.402308e+06, 1.304181e+06, 2.688512e+06, 2.304353e+06, 2.502254e+06, 3.630856e+06, 2.559423e+06, 4.060888e+06, 3.018428e+06, 1.513789e+06, 2.740590e+06, 2.081641e+06, 4.205882e+06, 3.160453e+06, 1.145574e+06, 1.240456e+06, 1.803304e+06, 9.773035e+05, 2.117467e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 1.606281e+06, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 9.064094e+04, 0.000000e+00, 1.071734e+05, 0.000000e+00, 1.267172e+05, 2.752738e+05, 1.497105e+05, 3.253842e+05, 4.417102e+05, 4.802026e+05, 7.304045e+05, 6.802097e+05, 8.630915e+05, 1.339553e+06, 2.037212e+06, 1.421551e+06, 2.744840e+06, 2.049916e+06, 3.854703e+06, 2.420954e+06, 3.345943e+06, 4.155271e+06, 2.540434e+06, 2.146813e+06, 2.995669e+06, 1.810982e+06, 3.145612e+06, 3.421160e+06, 1.852532e+06, 1.010063e+06, 2.189898e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 2.473412e+06, 1.800706e+06, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 7.325122e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 2.419090e+05, 0.000000e+00, 1.428569e+05, 7.761118e+04, 4.213748e+05, 5.496469e+05, 1.990327e+05, 2.162247e+05, 5.878547e+05, 8.940464e+05, 6.936568e+05, 1.505752e+06, 6.541231e+05, 2.842087e+06, 2.707151e+06, 3.985388e+06, 2.049905e+06, 4.454837e+06, 1.344919e+06, 3.214636e+06, 3.488758e+06, 1.380434e+06, 1.873195e+06, 3.259554e+06, 2.206222e+06, 4.811504e+05, 1.564724e+06, 5.650867e+05, 1.849531e+06, 0.000000e+00, 1.448699e+06, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816474e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 2.836216e+05, 1.540985e+05, 6.704782e+05, 9.106459e+05, 7.914762e+05, 1.718403e+06, 3.266500e+06, 3.295214e+06, 3.863666e+06, 1.497032e+06, 3.251534e+06, 1.413403e+06, 1.920386e+06, 2.086621e+06, 1.358852e+06, 4.929067e+05, 1.070249e+06, 1.164048e+06, 1.260691e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 2.192604e+05, 0.000000e+00, 8.642916e+04, 1.879249e+05, 0.000000e+00, 1.110175e+05, 3.619637e+05, 1.311296e+05, 2.853121e+05, 1.705278e+06, 1.010660e+06, 2.926034e+06, 1.787994e+06, 3.669439e+06, 3.995491e+06, 2.550030e+06, 4.708187e+06, 2.407922e+06, 3.599028e+06, 2.488692e+06, 3.087190e+06, 2.099806e+06, 2.279758e+06, 1.487800e+06, 1.074255e+06, 1.171526e+06, 1.905092e+06, 2.064185e+06, 1.501470e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 7.733874e+04, 8.400008e+04, 9.117960e+04, 3.963196e+05, 7.532025e+05, 7.011681e+05, 3.811549e+05, 1.793828e+06, 1.498488e+06, 2.764346e+06, 2.825060e+06, 3.835127e+06, 2.713241e+06, 2.263676e+06, 2.211932e+06, 2.937210e+06, 8.705218e+05, 3.467508e+06, 1.368300e+06, 2.605293e+06, 8.079971e+05, 8.786809e+05, 4.757540e+05, 1.556236e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.717350e+05, 1.346214e+05, 7.313103e+05, 3.181420e+05, 1.382530e+06, 1.501815e+06, 1.018830e+06, 2.434421e+06, 2.884863e+06, 3.402328e+06, 3.690865e+06, 4.932840e+06, 1.005040e+06, 2.184720e+06, 1.978070e+06, 8.587243e+05, 1.868846e+06, 2.536016e+06, 2.206520e+06, 1.194807e+06, 2.605786e+06, 7.061911e+05, 1.530235e+06, 2.504274e+06, 0.000000e+00, 3.923199e+06, 1.063472e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 3.485896e+06, 0.000000e+00, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 6.318939e+06,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 8.569562e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.799327e+06, 1.304014e+06, 1.416386e+06, 4.617928e+06, 2.509635e+06, 1.822413e+06, 5.933772e+06, 6.446439e+06, 2.335966e+06, 7.619721e+06, 8.281734e+06, 7.492609e+06, 3.262246e+06, 3.542462e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 7.405118e+06, 8.024456e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 2.851428e+05, 0.000000e+00, 5.052764e+05, 5.488287e+05, 5.956774e+05, 1.078207e+06, 2.576553e+06, 2.294840e+06, 1.659552e+06, 2.102370e+06, 1.305379e+06, 2.837468e+06, 1.156041e+06, 1.672819e+06, 9.101114e+05, 1.975969e+06, 3.760729e+06, 3.490880e+06, 1.268861e+06, 2.063192e+06, 2.980410e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 3.392638e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 5.973548e+05, 1.298487e+06, 1.762654e+06, 3.830600e+05, 1.248858e+06, 4.533721e+06, 2.951969e+06, 3.206622e+06, 5.228266e+06, 2.526277e+06, 4.118252e+06, 3.725520e+06, 3.243880e+06, 8.805643e+06, 3.831507e+06, 0.000000e+00, 7.921065e+06, 4.907397e+06, 3.988186e+06, 1.015410e+07, 3.134899e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 7.122788e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:49.832,2006-146T18:28:51.926,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-146T18:28:53.832,2006-146T18:28:55.926,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 9.414811e+05, 1.022952e+06, 2.776475e+06, 3.619369e+06, 5.898552e+06, 5.708969e+06, 1.161390e+07, 1.093163e+07, 1.553581e+07, 8.940539e+06, 6.476634e+06, 0.000000e+00, 5.100206e+06, 9.690196e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 9.639871e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:53.832,2006-146T18:28:55.926,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 2.012812e+05, 7.294348e+04, 1.588240e+05, 1.727354e+05, 9.386524e+05, 4.084649e+05, 1.221171e+06, 1.086201e+06, 1.313337e+06, 1.427570e+06, 1.241192e+06, 2.358712e+06, 4.576540e+06, 3.381840e+06, 3.899623e+06, 3.056218e+06, 2.809027e+06, 2.498110e+06, 1.810567e+06, 1.639696e+06, 2.135945e+06, 7.749035e+05, 1.682774e+06, 9.152434e+05, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T18:28:53.832,2006-146T18:28:55.926,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 6.346240e+04, 1.036241e+05, 7.516921e+04, 8.180704e+04, 4.449950e+04, 9.679571e+04, 2.106999e+05, 1.717294e+05, 3.114711e+05, 3.386269e+05, 5.886350e+05, 5.601496e+05, 3.478773e+05, 1.134257e+06, 1.542474e+06, 2.346736e+06, 1.578502e+06, 3.559396e+06, 3.580318e+06, 2.800824e+06, 3.896869e+06, 2.941276e+06, 4.991360e+06, 3.037790e+06, 2.830442e+06, 1.537827e+06, 3.060214e+06, 1.816555e+06, 1.314828e+06, 3.575325e+05, 3.872321e+05, 3.800672e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 2.473838e+06, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
