2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 2.039739e+05, 8.879389e+05, 2.170990e+06, 1.049964e+06, 2.853611e+05, 1.860070e+06, 2.022829e+06, 1.831976e+06, 3.185569e+06, 3.898701e+06, 4.236664e+06, 4.091807e+06, 4.442360e+06, 3.619369e+06, 6.553947e+06, 7.136212e+06, 1.083964e+07, 1.093163e+07, 1.370807e+07, 1.490090e+07, 1.511215e+07, 2.577613e+07, 2.422598e+07, 2.768627e+07, 1.806831e+07, 2.935354e+07, 1.600564e+07, 1.735177e+07, 2.088969e+06, 9.116944e+06, 1.231354e+07, 1.071297e+07, 8.712340e+06, 3.171524e+06, 6.898759e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 1.452851e+07, 1.041727e+07, 0.000000e+00, 1.227065e+07, 0.000000e+00, 7.266246e+06, 0.000000e+00, 1.725883e+07, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 1.018364e+05, 7.397130e+04, 4.028352e+04, 1.755178e+05, 2.866455e+05, 3.641577e+05, 1.245773e+06, 8.010231e+05, 2.281187e+06, 3.355400e+06, 3.335304e+06, 3.627442e+06, 2.534361e+06, 3.471951e+06, 3.552498e+06, 3.499981e+06, 2.364006e+06, 1.713084e+06, 2.637533e+06, 3.032630e+06, 3.661233e+06, 1.790386e+06, 1.733166e+06, 1.410562e+06, 1.021465e+06, 2.498110e+06, 1.810567e+06, 2.623514e+06, 1.779955e+06, 1.162355e+06, 2.524161e+06, 1.830487e+06, 4.956699e+05, 1.621774e+06, 2.930482e+06, 1.270156e+06, 6.929649e+05, 2.246354e+06, 0.000000e+00, 6.181550e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 6.222748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 9.831398e+04, 2.677652e+04, 2.915343e+04, 2.221184e+05, 1.727069e+05, 3.006768e+05, 7.362633e+05, 1.245986e+06, 1.839118e+06, 2.212348e+06, 3.892534e+06, 4.485183e+06, 4.605326e+06, 4.709080e+06, 4.001069e+06, 3.652712e+06, 4.537028e+06, 3.496273e+06, 4.022975e+06, 3.278427e+06, 1.977442e+06, 2.004978e+06, 1.711615e+06, 1.694291e+06, 1.102978e+06, 1.197926e+06, 1.518895e+06, 7.076104e+05, 1.025218e+06, 1.112805e+06, 9.082773e+05, 6.574141e+05, 1.787662e+06, 1.548928e+06, 4.222970e+05, 4.578172e+05, 9.921017e+05, 4.871124e+06, 0.000000e+00, 1.907980e+06, 1.379268e+06, 2.259418e+06, 1.638251e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.287928e+06, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 8.032573e+04, 6.563667e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 1.537626e+05, 3.011673e+05, 3.641909e+05, 3.962193e+05, 9.049752e+05, 9.849748e+05, 2.038892e+06, 2.995440e+06, 3.256658e+06, 3.276122e+06, 2.565364e+06, 2.633247e+06, 3.030295e+06, 2.930446e+06, 3.582691e+06, 2.162709e+06, 2.700290e+06, 2.550853e+06, 2.078652e+06, 2.263390e+06, 2.292064e+06, 1.244694e+06, 1.159495e+06, 6.302086e+05, 1.826158e+06, 9.910899e+05, 1.887518e+06, 1.463782e+06, 3.184302e+05, 6.897654e+05, 1.128342e+06, 1.631002e+06, 2.650824e+06, 5.302538e+06, 5.729422e+06, 3.398677e+06, 2.456888e+06, 0.000000e+00, 2.918223e+06, 3.155126e+06, 1.716917e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 5.461668e+04, 1.190217e+05, 3.240168e+04, 2.116296e+05, 2.304019e+05, 4.596738e+05, 7.277392e+05, 1.583596e+06, 2.476076e+06, 3.984108e+06, 4.329967e+06, 6.375584e+06, 7.534689e+06, 5.894261e+06, 6.766833e+06, 6.193484e+06, 5.469450e+06, 4.348504e+06, 4.974538e+06, 4.324303e+06, 2.054093e+06, 3.028510e+06, 2.424644e+06, 3.960282e+06, 2.046187e+06, 2.222382e+06, 3.381480e+06, 1.575368e+06, 3.138445e+06, 2.787240e+06, 1.348146e+06, 7.318546e+05, 1.592088e+06, 1.724361e+06, 1.410396e+06, 1.529042e+06, 1.656752e+06, 1.084609e+07, 8.463958e+06, 4.956455e+06, 7.677891e+05, 2.515491e+06, 5.471802e+06, 2.958014e+06, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 5.721289e+04, 6.232614e+04, 2.374940e+05, 2.215559e+05, 2.813617e+05, 2.186706e+05, 1.903774e+05, 9.319825e+05, 1.182529e+06, 2.451423e+06, 3.862725e+06, 4.638304e+06, 6.303228e+06, 5.478334e+06, 4.654572e+06, 5.058620e+06, 5.277888e+06, 3.110152e+06, 2.729856e+06, 4.237336e+06, 2.606910e+06, 2.332220e+06, 2.352945e+06, 3.547410e+06, 1.282963e+06, 3.947947e+06, 2.523887e+05, 2.743533e+06, 1.490598e+06, 1.617934e+06, 7.042982e+05, 3.823281e+05, 0.000000e+00, 1.351189e+06, 4.911788e+05, 2.129964e+06, 2.884794e+06, 6.924630e+06, 2.040564e+06, 5.178042e+06, 4.010537e+06, 3.503871e+06, 0.000000e+00, 3.090156e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 1.860026e+06, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 3.632553e+06, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 8.173187e+04, 2.958899e+04, 1.927449e+05, 1.046188e+05, 1.136067e+05, 4.111281e+04, 2.679003e+05, 5.817857e+05, 1.052720e+06, 1.372632e+06, 2.730630e+06, 4.855724e+06, 4.686469e+06, 4.608776e+06, 5.006750e+06, 4.311284e+06, 5.291888e+06, 3.982240e+06, 3.723576e+06, 3.782125e+06, 2.122510e+06, 3.686965e+06, 2.669071e+06, 9.077141e+05, 3.346937e+06, 1.496117e+06, 1.393121e+06, 1.513789e+06, 1.096236e+06, 1.189509e+06, 9.705879e+05, 0.000000e+00, 1.145574e+06, 4.134853e+05, 1.352478e+06, 4.886518e+06, 5.823035e+06, 7.507299e+06, 7.486607e+06, 3.391959e+06, 2.206540e+06, 8.031404e+05, 3.493636e+06, 0.000000e+00, 2.055055e+06, 2.253918e+06, 2.451617e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 2.976752e+04, 1.619836e+05, 3.523946e+04, 2.299320e+05, 2.500925e+05, 2.266024e+05, 5.421692e+05, 6.430402e+05, 9.901889e+05, 1.964117e+06, 2.890375e+06, 5.090155e+06, 6.833070e+06, 5.477206e+06, 6.914918e+06, 6.677984e+06, 5.441678e+06, 4.192158e+06, 3.482837e+06, 4.074425e+06, 3.001053e+06, 3.259497e+06, 3.168052e+06, 3.246066e+06, 3.521388e+06, 1.911967e+06, 2.077635e+06, 2.258164e+06, 6.133751e+05, 9.985563e+05, 7.243926e+05, 7.864029e+05, 1.710580e+06, 1.389399e+06, 1.515095e+06, 1.149697e+07, 6.524758e+06, 9.707271e+06, 3.496073e+06, 3.041504e+06, 2.473412e+06, 9.003528e+05, 2.937597e+06, 7.410580e+06, 2.304262e+06, 1.263700e+06, 2.749232e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 7.325122e+04, 3.186165e+05, 3.463478e+05, 5.648809e+05, 8.186954e+05, 1.000933e+06, 2.177180e+06, 3.415263e+06, 4.142850e+06, 4.501448e+06, 5.056498e+06, 5.862902e+06, 5.373883e+06, 3.892044e+06, 4.232554e+06, 3.576186e+06, 3.190821e+06, 3.914954e+06, 2.780023e+06, 3.197348e+06, 1.546944e+06, 3.146360e+06, 9.110690e+05, 9.899641e+05, 1.882887e+06, 2.045678e+06, 9.514797e+05, 1.380434e+06, 1.123917e+06, 1.629777e+06, 4.412444e+05, 2.886902e+06, 4.694170e+06, 5.085780e+06, 6.781613e+06, 2.664388e+06, 4.346098e+06, 5.497768e+06, 3.430674e+06, 3.731058e+06, 4.033760e+06, 2.194941e+06, 1.203733e+06, 1.309373e+06, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 4.265533e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 1.432036e+05, 1.557890e+05, 3.955199e+05, 6.145513e+05, 6.017029e+05, 1.454148e+06, 1.501964e+06, 2.322280e+06, 3.550850e+06, 6.303055e+06, 5.082966e+06, 5.521117e+06, 5.220238e+06, 4.537945e+06, 6.780334e+06, 4.190489e+06, 5.463876e+06, 3.759512e+06, 3.436806e+06, 2.099892e+06, 2.027824e+06, 1.655857e+06, 1.796438e+06, 3.251534e+06, 0.000000e+00, 1.920386e+06, 1.251973e+06, 1.358852e+06, 9.858134e+05, 0.000000e+00, 1.746071e+06, 6.303456e+05, 4.124379e+06, 4.471130e+06, 8.073949e+05, 2.642736e+06, 1.903607e+06, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 3.440858e+06, 0.000000e+00, 4.025594e+06, 2.177213e+06, 0.000000e+00, 2.602288e+06, 5.615666e+06, 3.048615e+06, 6.669090e+06, 7.359262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 8.621434e+04, 3.131512e+04, 1.705728e+05, 1.486541e+05, 2.832240e+05, 3.082536e+05, 9.107502e+05, 7.301761e+05, 1.135181e+06, 1.358432e+06, 1.746008e+06, 3.215818e+06, 2.859231e+06, 4.667174e+06, 6.765296e+06, 6.533260e+06, 7.105120e+06, 6.032728e+06, 6.031962e+06, 4.850306e+06, 3.720607e+06, 3.537309e+06, 2.926034e+06, 2.582658e+06, 3.669439e+06, 2.585318e+06, 2.550030e+06, 1.384761e+06, 2.407922e+06, 2.617475e+06, 1.422109e+06, 7.717975e+05, 2.099806e+06, 3.191661e+06, 6.447131e+06, 7.519783e+06, 4.100342e+06, 3.810184e+06, 6.192554e+06, 3.002939e+06, 0.000000e+00, 1.764331e+06, 9.565662e+05, 0.000000e+00, 3.408522e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 3.190346e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.786863e+06, 2.598698e+06, 5.684906e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 7.886267e+04, 2.857201e+04, 6.210520e+04, 2.025200e+05, 2.200376e+05, 3.187071e+05, 6.493266e+05, 1.504764e+06, 1.635103e+06, 2.553436e+06, 2.170528e+06, 4.194530e+06, 3.557160e+06, 5.877744e+06, 5.712004e+06, 4.558980e+06, 5.746634e+06, 5.380018e+06, 4.440732e+06, 4.573859e+06, 4.691550e+06, 3.746220e+06, 2.276521e+06, 3.531326e+06, 2.684588e+06, 1.878398e+06, 2.942778e+06, 3.195013e+06, 3.471248e+06, 2.611565e+06, 2.521824e+06, 1.710376e+06, 7.443696e+06, 1.211996e+07, 1.230153e+07, 7.136310e+06, 5.187455e+06, 6.747543e+06, 5.482546e+06, 3.322857e+06, 2.153977e+06, 4.684492e+06, 3.386059e+06, 9.243755e+05, 3.015833e+06, 3.260414e+06, 0.000000e+00, 1.297197e+06, 2.822011e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 3.217374e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.094188e+05, 3.180321e+05, 1.383025e+05, 5.261329e+05, 1.716877e+06, 1.243181e+06, 2.124878e+06, 1.889239e+06, 2.051669e+06, 1.610852e+06, 2.288563e+06, 2.778979e+06, 3.499562e+06, 2.765060e+06, 4.880898e+06, 2.241426e+06, 5.090152e+06, 4.567699e+06, 7.589808e+06, 9.085205e+06, 6.782656e+06, 6.030239e+06, 8.010638e+06, 1.345088e+07, 1.373959e+07, 9.811443e+06, 1.166567e+07, 1.323912e+07, 2.389615e+06, 5.863017e+06, 5.649528e+06, 3.825588e+06, 0.000000e+00, 2.705734e+06, 9.807997e+05, 3.190414e+06, 1.161347e+06, 5.052185e+06, 2.731061e+06, 2.972201e+06, 3.260013e+06, 1.773071e+06, 1.906957e+06, 4.125405e+06, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 6.318012e+06, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.519808e+05, 7.101974e+05, 2.577715e+05, 1.965995e+06, 6.110279e+05, 1.996676e+06, 1.810490e+06, 2.362202e+06, 4.284782e+06, 3.261920e+06, 3.547330e+06, 2.758140e+06, 8.996636e+06, 1.043211e+07, 1.770482e+07, 1.000551e+07, 1.254817e+07, 1.275689e+07, 1.186754e+07, 1.504169e+07, 2.102369e+07, 2.920893e+07, 3.036636e+07, 2.547487e+07, 3.099134e+07, 2.479723e+07, 3.275689e+07, 3.339587e+07, 9.106310e+06, 9.873489e+06, 8.024456e+06, 2.918802e+06, 6.308140e+06, 0.000000e+00, 1.488037e+07, 8.125995e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 3.727302e+07, 0.000000e+00, 2.213255e+07,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 1.349832e+05, 1.466882e+05, 2.392945e+05, 6.063542e+05, 2.826112e+05, 1.023556e+05, 1.333700e+06, 1.691341e+06, 9.186626e+05, 7.128568e+05, 1.550426e+06, 2.021106e+06, 1.646486e+06, 2.581269e+06, 2.587696e+06, 3.045016e+06, 4.844663e+06, 5.255248e+06, 5.105754e+06, 7.832272e+06, 6.029619e+06, 8.862978e+06, 1.505537e+07, 9.556171e+06, 1.432578e+07, 1.396842e+07, 9.890826e+06, 7.613165e+06, 9.628231e+06, 6.705924e+06, 3.251623e+06, 1.756575e+06, 9.550951e+05, 2.071172e+06, 1.130879e+06, 1.229895e+06, 2.659352e+06, 4.341194e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 4.016911e+06, 4.374100e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 1.996161e+05, 1.087040e+05, 3.550306e+05, 3.863832e+05, 2.805231e+05, 1.067568e+06, 6.642132e+05, 1.444934e+06, 2.552088e+06, 2.776664e+06, 2.089998e+06, 2.524750e+06, 3.297134e+06, 3.584128e+06, 4.220083e+06, 5.640491e+06, 4.979781e+06, 6.244291e+06, 5.893836e+06, 1.377585e+07, 1.336093e+07, 1.278020e+07, 1.957865e+07, 2.196401e+07, 1.862760e+07, 2.514007e+07, 2.641693e+07, 2.394692e+07, 3.216354e+07, 3.281584e+07, 2.453698e+07, 1.994093e+07, 4.351760e+06, 4.702348e+06, 5.114206e+06, 3.697208e+06, 4.037865e+06, 4.391829e+06, 1.187131e+07, 2.584084e+06, 8.503550e+06, 3.083484e+06, 3.316481e+06, 3.587518e+06, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 2.814043e+07, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:49.239,2006-146T16:44:51.333,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-146T16:44:53.239,2006-146T16:44:55.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 1.584390e+05, 8.620760e+05, 5.626740e+05, 1.019870e+06, 1.109924e+06, 2.170990e+06, 1.312454e+06, 1.997527e+06, 2.480093e+06, 2.697106e+06, 2.198372e+06, 1.592784e+06, 3.898701e+06, 4.236664e+06, 6.649188e+06, 7.218835e+06, 4.222598e+06, 9.175526e+06, 1.784053e+07, 6.194080e+06, 2.018148e+07, 1.370807e+07, 9.933933e+06, 2.374766e+07, 1.757464e+07, 2.550103e+07, 2.907058e+07, 2.559678e+07, 2.609204e+07, 1.600564e+07, 1.349582e+07, 4.177938e+06, 6.837708e+06, 9.850830e+06, 1.071297e+07, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 4.842838e+06, 1.041727e+07, 5.634155e+06, 1.227065e+07, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-146T16:44:53.239,2006-146T16:44:55.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 9.600848e+04, 7.854407e+04, 8.566552e+04, 4.981580e+05, 2.036728e+05, 6.657418e+05, 8.056703e+05, 1.184745e+06, 1.624325e+06, 2.393036e+06, 2.944554e+06, 3.943499e+06, 4.562374e+06, 4.960156e+06, 3.970600e+06, 3.281972e+06, 3.003688e+06, 3.267719e+06, 2.775389e+06, 2.655158e+06, 3.152008e+06, 2.284112e+06, 2.016937e+06, 2.190233e+06, 1.098370e+06, 1.193591e+06, 1.516520e+06, 1.645656e+06, 1.532197e+06, 3.330814e+06, 2.414089e+06, 1.639696e+06, 1.779955e+06, 1.937259e+06, 2.524161e+06, 1.830487e+06, 2.478350e+06, 3.243548e+06, 1.172193e+06, 1.905233e+06, 3.464825e+06, 1.497569e+06, 3.257437e+06, 1.766157e+06, 3.857744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-146T16:44:53.239,2006-146T16:44:55.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 6.968839e+04, 9.498227e+04, 2.277293e+05, 1.579227e+05, 3.932559e+05, 8.568488e+05, 1.107830e+06, 1.142323e+06, 1.243490e+06, 2.029569e+06, 3.435896e+06, 3.915956e+06, 5.807743e+06, 5.688896e+06, 6.182260e+06, 5.481890e+06, 5.418030e+06, 4.709080e+06, 5.121368e+06, 3.652712e+06, 3.402771e+06, 2.570789e+06, 3.352480e+06, 3.521273e+06, 2.241101e+06, 1.288915e+06, 2.800824e+06, 1.863720e+06, 1.470638e+06, 1.397581e+06, 1.084925e+06, 1.415221e+06, 1.281522e+06, 8.346039e+05, 3.027591e+05, 3.287070e+05, 1.430130e+06, 1.548928e+06, 4.222970e+05, 4.578172e+05, 3.472356e+06, 4.329888e+06, 2.339230e+06, 2.543974e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 1.456992e+06, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.246512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
