2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 1.194588e+06, 4.331891e+05, 9.414811e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 3.097040e+06, 5.045370e+06, 1.827742e+06, 3.973573e+06, 4.317755e+06, 7.029855e+06, 2.550103e+06, 2.768627e+06, 1.355123e+07, 9.784516e+06, 1.067043e+07, 1.156784e+07, 2.088969e+06, 2.279236e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.591030e+05, 9.386524e+04, 5.105811e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 7.137848e+05, 1.086043e+06, 1.347836e+06, 1.281431e+06, 1.790386e+06, 2.383103e+06, 1.645656e+06, 1.021465e+06, 1.110271e+06, 1.810567e+06, 2.295575e+06, 2.135945e+06, 1.549807e+06, 2.103468e+06, 1.372865e+06, 1.982680e+06, 1.081183e+06, 1.172193e+06, 1.905233e+06, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 2.893308e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 1.727069e+05, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.580249e+05, 5.724315e+04, 0.000000e+00, 1.354508e+05, 2.943175e+05, 8.002138e+04, 5.218160e+05, 7.561714e+05, 1.542474e+06, 1.229242e+06, 2.185618e+06, 1.845613e+06, 2.148192e+06, 1.711615e+06, 2.710866e+06, 2.941276e+06, 1.796890e+06, 2.169850e+06, 3.066312e+06, 1.537827e+06, 1.112805e+06, 3.027591e+06, 2.958363e+06, 1.787662e+06, 2.323393e+06, 1.266891e+06, 2.746903e+06, 4.960508e+05, 1.623708e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 1.506279e+06, 8.191254e+05, 1.771242e+06, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 5.649916e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 3.962192e+04, 4.309406e+04, 9.380711e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 2.850406e+05, 5.421391e+05, 6.733990e+05, 8.241878e+05, 6.966344e+05, 1.189490e+06, 1.408847e+06, 8.927986e+05, 1.247191e+06, 9.053562e+05, 8.185944e+05, 2.489388e+06, 1.352744e+06, 2.310765e+06, 2.282698e+06, 1.486635e+06, 2.157163e+06, 2.049294e+06, 2.547442e+06, 1.034648e+06, 2.632797e+06, 2.038753e+06, 1.767216e+06, 3.856391e+06, 1.562570e+06, 2.265785e+06, 0.000000e+00, 2.012352e+06, 0.000000e+00, 2.366344e+06, 3.433834e+06, 9.416215e+05, 1.024298e+06, 1.101671e+06, 1.191676e+06, 1.297682e+06, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.160490e+05, 6.328223e+04, 4.598695e+04, 7.518486e+04, 5.461668e+04, 2.975542e+04, 9.720502e+04, 1.058148e+05, 2.688022e+05, 2.507312e+05, 3.638696e+05, 3.464117e+05, 3.229664e+05, 4.101288e+05, 3.820559e+05, 1.385997e+05, 3.013876e+05, 3.274590e+05, 5.342236e+05, 7.741854e+05, 1.262181e+06, 8.010402e+05, 8.705441e+05, 9.459413e+05, 2.494256e+06, 2.869114e+06, 1.558699e+06, 2.640188e+06, 2.046187e+06, 2.222382e+06, 2.898411e+06, 2.363052e+06, 2.282505e+06, 3.716320e+06, 5.392584e+06, 2.195564e+06, 3.184176e+06, 4.310902e+06, 2.820791e+06, 3.567764e+06, 3.865754e+06, 4.820484e+06, 3.255369e+06, 4.956455e+06, 7.677891e+05, 3.353988e+06, 4.559836e+06, 1.972009e+06, 3.219322e+06, 5.885344e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 1.445893e+05, 1.312954e+05, 2.860645e+05, 3.116308e+05, 3.053495e+05, 3.692597e+05, 3.215562e+05, 5.685435e+05, 4.283490e+05, 3.624377e+05, 3.941765e+05, 3.677134e+05, 5.327898e+05, 9.421554e+05, 9.454841e+05, 1.540781e+06, 4.654573e+05, 1.112896e+06, 4.398240e+05, 1.196212e+06, 1.169938e+06, 7.062226e+05, 7.667384e+05, 1.665871e+05, 1.628962e+06, 5.912350e+05, 1.069136e+06, 1.393393e+06, 1.009555e+06, 2.194827e+06, 2.981197e+06, 3.559456e+06, 3.169342e+06, 1.911640e+06, 2.910977e+06, 2.702378e+06, 1.473536e+06, 2.662454e+06, 2.307835e+06, 1.259024e+06, 2.040564e+06, 5.178042e+06, 8.021074e+05, 8.759678e+05, 3.810855e+06, 2.060104e+06, 0.000000e+00, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 4.238166e+06, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 0.000000e+00, 6.385341e+04, 1.386411e+05, 7.527059e+04, 2.179516e+05, 1.775339e+05, 2.569932e+05, 3.836021e+05, 3.029513e+05, 3.289025e+05, 4.018505e+05, 5.817857e+05, 5.789958e+05, 3.431580e+05, 3.102988e+05, 3.372031e+05, 3.661304e+05, 1.112463e+06, 5.179397e+05, 7.497885e+05, 1.322972e+06, 1.106178e+06, 7.206922e+05, 5.216724e+05, 1.132005e+06, 6.144941e+05, 1.000902e+06, 7.261712e+05, 0.000000e+00, 2.137310e+05, 4.643736e+05, 2.522981e+05, 8.221771e+05, 5.947546e+05, 1.617646e+06, 7.023230e+05, 3.818580e+06, 1.653941e+06, 9.016522e+05, 2.443259e+06, 3.176201e+06, 1.154969e+06, 1.871652e+06, 6.783919e+05, 1.471027e+06, 0.000000e+00, 3.493636e+06, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 6.926349e+04, 1.759103e+05, 8.205928e+04, 5.953504e+04, 9.719020e+04, 1.409578e+05, 3.832201e+04, 1.250463e+05, 3.172433e+05, 9.857623e+04, 3.215201e+05, 2.912321e+05, 3.801517e+05, 3.440923e+05, 6.736970e+05, 8.948067e+05, 1.325131e+06, 8.643647e+05, 6.260611e+05, 1.020315e+06, 1.479585e+06, 1.473508e+06, 2.619273e+06, 1.263601e+06, 2.573287e+06, 9.317801e+05, 1.420154e+06, 4.401735e+05, 7.169878e+05, 7.791132e+05, 5.645409e+05, 1.226750e+06, 1.331408e+06, 1.810982e+06, 7.864029e+05, 1.282935e+06, 1.852532e+06, 3.535222e+06, 2.737374e+06, 1.186320e+06, 3.882908e+06, 4.894502e+06, 3.801881e+06, 2.473412e+06, 1.800706e+06, 3.916797e+06, 1.058654e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 3.198330e+06, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 7.325122e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.535054e+05, 5.560739e+04, 6.047725e+04, 1.313563e+05, 3.571423e+05, 9.313342e+05, 5.899247e+05, 4.580391e+05, 4.975819e+05, 7.567864e+05, 9.405672e+05, 7.663256e+05, 9.711193e+05, 9.034509e+05, 2.125900e+06, 1.776304e+06, 1.546944e+06, 8.390292e+05, 1.366604e+06, 1.484946e+06, 2.151871e+06, 2.045678e+06, 3.171599e+06, 3.796193e+06, 1.498556e+06, 2.852110e+06, 1.323733e+06, 1.924602e+06, 2.086298e+06, 3.390520e+06, 2.466041e+06, 2.664388e+06, 7.243496e+05, 2.356187e+06, 2.573005e+06, 1.865529e+06, 1.008440e+06, 1.097471e+06, 1.203733e+06, 5.237494e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 2.005677e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 4.419971e+05, 0.000000e+00, 3.915178e+05, 5.672431e+05, 4.622955e+05, 3.352391e+05, 3.642584e+05, 5.936071e+05, 2.148004e+05, 6.999641e+05, 2.534780e+05, 8.279284e+05, 1.197625e+06, 1.625767e+06, 1.766753e+06, 1.920386e+06, 2.921269e+06, 4.529506e+05, 2.464534e+06, 2.675622e+06, 5.820239e+05, 3.782074e+06, 1.374793e+06, 2.235565e+06, 8.073949e+05, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 1.461735e+05, 0.000000e+00, 0.000000e+00, 1.879249e+05, 2.041644e+05, 4.440700e+05, 1.206546e+05, 5.245184e+05, 1.283904e+06, 7.751264e+05, 3.368865e+05, 1.463017e+06, 1.191996e+06, 1.295096e+06, 1.410173e+06, 2.805032e+06, 1.938665e+06, 1.504951e+06, 1.308738e+06, 1.777637e+06, 1.929494e+06, 1.679845e+06, 2.279758e+06, 2.479666e+06, 2.685637e+06, 5.857632e+05, 6.350306e+05, 1.376123e+06, 7.507348e+05, 1.622339e+06, 8.821655e+05, 1.913132e+06, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.310791e+05, 7.114320e+04, 0.000000e+00, 0.000000e+00, 9.117960e+04, 3.963196e+05, 8.608029e+05, 1.051752e+06, 1.270516e+06, 1.241881e+06, 1.648337e+06, 2.276521e+06, 1.942229e+06, 1.342294e+06, 2.087108e+06, 1.810941e+06, 9.830809e+05, 2.136153e+06, 8.705218e+05, 2.837052e+06, 1.368300e+06, 4.094032e+06, 1.615994e+06, 2.636043e+06, 2.854524e+06, 2.074982e+06, 2.249181e+06, 2.436688e+06, 1.329143e+06, 7.179922e+05, 3.903744e+06, 8.465148e+05, 2.773126e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 1.346214e+05, 4.387862e+05, 1.590710e+05, 1.728163e+05, 9.386341e+05, 1.018830e+06, 1.327866e+06, 9.616209e+05, 2.617175e+05, 2.555214e+06, 9.249076e+05, 3.015120e+06, 2.912959e+06, 3.560527e+06, 3.434897e+06, 1.868846e+06, 6.086438e+06, 1.654890e+06, 4.181826e+06, 1.302893e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 9.019111e+05, 2.942400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 9.983380e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 1.799327e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 8.365450e+05, 4.556033e+06, 1.977923e+06, 2.148813e+06, 1.167983e+06, 5.079814e+06, 8.281734e+06, 1.348669e+07, 4.893369e+06, 1.771231e+06, 5.780628e+06, 1.043621e+07, 6.829733e+06, 4.936744e+06, 8.024456e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 3.100852e+05, 3.368510e+05, 5.488287e+05, 5.956774e+05, 8.625655e+05, 9.369282e+05, 1.529894e+06, 1.382960e+06, 3.003385e+06, 2.284413e+06, 2.837468e+06, 3.853470e+06, 2.091024e+06, 4.095501e+06, 1.481977e+06, 2.686235e+06, 4.654507e+06, 1.903291e+06, 0.000000e+00, 2.980410e+06, 2.438717e+06, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 1.682430e+05, 1.833039e+05, 0.000000e+00, 2.174080e+05, 1.183435e+05, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 3.926291e+05, 0.000000e+00, 6.966659e+05, 7.574248e+05, 5.495223e+05, 0.000000e+00, 1.623109e+06, 1.057592e+06, 3.447540e+06, 2.081430e+06, 1.813488e+06, 3.935958e+06, 6.413244e+06, 5.228266e+06, 1.326296e+07, 8.236504e+06, 4.470624e+06, 7.298731e+06, 6.163951e+06, 4.789384e+06, 7.262736e+06, 7.921065e+06, 8.587945e+06, 7.976372e+06, 5.802346e+06, 1.567450e+06, 3.409471e+06, 3.697208e+06, 2.018932e+06, 2.195914e+06, 9.497049e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:09.542,2006-127T15:10:11.635,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-127T15:10:13.542,2006-127T15:10:15.635,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 3.331770e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 2.322780e+06, 2.522685e+06, 4.569356e+06, 9.933932e+05, 8.635510e+06, 4.686570e+06, 3.825155e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 8.892024e+06, 7.711897e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:13.542,2006-127T15:10:15.635,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 1.458870e+05, 7.941199e+04, 5.182060e+05, 4.693262e+05, 3.063486e+05, 2.220311e+05, 2.413780e+05, 6.566685e+05, 1.427570e+05, 2.016937e+06, 8.423972e+05, 1.464493e+06, 1.392522e+06, 1.083229e+06, 1.175469e+06, 1.532197e+06, 1.387839e+06, 1.207045e+06, 1.639696e+06, 1.423964e+06, 1.937259e+06, 1.262080e+06, 3.203352e+06, 1.487010e+06, 1.081183e+06, 2.344386e+06, 6.350778e+05, 1.385930e+06, 7.487846e+05, 1.628718e+06, 3.532314e+06, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-127T15:10:13.542,2006-127T15:10:15.635,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 1.127538e+05, 0.000000e+00, 8.899901e+04, 9.679571e+04, 1.053499e+05, 0.000000e+00, 4.360594e+05, 3.386269e+05, 5.150556e+05, 2.400641e+05, 6.957547e+05, 1.890428e+05, 6.169894e+05, 1.117493e+06, 9.713859e+05, 1.450124e+06, 1.575340e+06, 1.711615e+06, 1.016575e+06, 1.102978e+06, 1.796890e+06, 1.735880e+06, 2.594572e+06, 2.563045e+06, 2.225610e+06, 1.513796e+06, 1.972242e+06, 2.860260e+06, 3.097857e+06, 2.533782e+06, 2.289086e+06, 1.488152e+06, 2.706180e+06, 2.924038e+06, 1.271987e+06, 0.000000e+00, 3.765696e+06, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
