2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 2.322780e+06, 8.408950e+05, 4.569356e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 5.100206e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 0.000000e+00, 1.110156e+05, 2.413780e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 6.739179e+05, 5.491848e+05, 7.957271e+05, 8.665830e+05, 9.403750e+05, 2.553661e+05, 8.327034e+05, 1.207045e+06, 6.558784e+05, 7.119818e+05, 3.874518e+05, 1.682774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 1.354508e+05, 0.000000e+00, 2.400641e+05, 8.696934e+04, 9.452142e+04, 2.056631e+05, 4.469973e+05, 2.428465e+05, 0.000000e+00, 8.592766e+05, 6.224052e+05, 3.388582e+05, 5.514892e+05, 9.982722e+05, 8.679401e+05, 4.717403e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 1.430130e+06, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 5.649916e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 3.276122e+05, 7.126014e+04, 7.744845e+04, 3.366995e+05, 9.157643e+04, 2.985576e+05, 4.325417e+05, 5.870197e+05, 2.550853e+05, 6.928838e+05, 7.544636e+05, 6.548754e+05, 7.112535e+05, 3.864983e+05, 2.100696e+06, 4.565395e+05, 2.477725e+05, 1.348227e+06, 0.000000e+00, 9.552906e+05, 3.448827e+05, 1.128342e+06, 2.038753e+06, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 2.683137e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 7.680062e+04, 8.357705e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 1.171796e+05, 0.000000e+00, 0.000000e+00, 1.506938e+05, 0.000000e+00, 3.561491e+05, 0.000000e+00, 2.103635e+05, 4.577373e+05, 9.949074e+05, 5.405379e+05, 1.027047e+06, 3.187904e+05, 8.659441e+05, 3.771697e+05, 8.184749e+05, 6.667144e+05, 2.415343e+05, 7.876839e+05, 2.853132e+05, 2.477546e+06, 2.022219e+06, 1.463709e+06, 1.592088e+06, 4.310902e+05, 1.410396e+06, 1.019361e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 1.676994e+06, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 1.331974e+05, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 4.046896e+05, 7.696919e+05, 1.196212e+05, 5.199726e+05, 4.237336e+05, 9.200861e+05, 8.329357e+05, 7.239832e+05, 1.379548e+06, 3.421234e+06, 1.161161e+06, 1.009555e+06, 1.920473e+06, 2.981197e+06, 2.912282e+06, 7.042982e+05, 1.146984e+06, 4.158538e+05, 1.351189e+06, 1.473536e+06, 1.597472e+06, 0.000000e+00, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 2.383850e+05, 0.000000e+00, 9.372356e+04, 3.053013e+05, 3.318533e+05, 1.201154e+05, 6.520906e+05, 2.830013e+05, 7.681178e+05, 8.340845e+05, 7.261712e+05, 1.378151e+06, 8.549238e+05, 1.625308e+06, 1.766087e+06, 1.370295e+06, 2.379018e+06, 1.617646e+06, 1.404646e+06, 1.909290e+06, 2.894398e+06, 9.016522e+05, 9.773035e+05, 1.588100e+06, 1.154969e+06, 1.871652e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 9.064094e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766841e+05, 1.920810e+05, 0.000000e+00, 0.000000e+00, 2.465976e+05, 2.679105e+05, 2.910303e+05, 4.738504e+05, 6.862099e+05, 1.118136e+06, 1.217275e+06, 1.540607e+06, 7.169878e+05, 3.376158e+06, 1.975893e+06, 3.066876e+06, 2.329965e+06, 2.535374e+06, 3.932014e+05, 2.138225e+06, 1.389399e+06, 2.020127e+06, 1.642424e+06, 1.186320e+06, 2.588605e+06, 0.000000e+00, 7.603761e+05, 1.648942e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 0.000000e+00, 0.000000e+00, 7.761118e+04, 1.685499e+05, 9.160784e+04, 2.985491e+05, 0.000000e+00, 3.527128e+05, 3.831628e+05, 1.387313e+05, 9.034509e+05, 6.541231e+05, 8.881522e+05, 9.668398e+05, 1.258544e+06, 1.138836e+06, 2.227418e+06, 2.420854e+06, 1.461199e+06, 2.854439e+06, 6.902169e+05, 1.123917e+06, 1.629777e+06, 8.824889e+05, 3.368053e+06, 1.564724e+06, 2.825434e+06, 6.165102e+05, 6.660971e+05, 1.448699e+06, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 5.463874e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 5.069560e+05, 5.519522e+05, 1.197625e+06, 1.625767e+06, 1.060052e+06, 3.840772e+05, 8.346483e+05, 4.529506e+05, 1.478720e+06, 0.000000e+00, 1.164048e+06, 6.303456e+05, 1.374793e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 0.000000e+00, 2.041644e+05, 0.000000e+00, 1.206546e+05, 5.245184e+05, 2.853121e+05, 3.100506e+05, 6.737731e+05, 1.097262e+06, 5.959981e+05, 1.295096e+06, 4.700577e+05, 7.650088e+05, 1.107809e+06, 1.203961e+06, 1.963106e+06, 1.066582e+06, 1.157696e+06, 2.939728e+06, 9.119031e+05, 1.487800e+06, 1.074255e+06, 1.171526e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 1.808773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.963196e+05, 0.000000e+00, 2.337227e+05, 2.541033e+05, 2.759735e+05, 2.996976e+05, 1.138260e+06, 1.059398e+06, 5.752690e+05, 1.252265e+06, 1.131838e+06, 1.474621e+06, 3.204230e+06, 1.160696e+06, 2.206596e+06, 1.368300e+06, 1.488739e+06, 4.039986e+05, 8.786809e+05, 2.854524e+06, 2.074982e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 4.426219e+05, 4.808104e+05, 1.046870e+06, 5.678253e+05, 1.541513e+06, 1.340054e+06, 3.641199e+05, 7.912282e+05, 8.587243e+05, 9.344232e+05, 5.072032e+05, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 4.944810e+06, 2.148813e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 4.174484e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 1.382960e+06, 1.201354e+06, 6.526893e+05, 1.418734e+06, 1.156041e+06, 2.927433e+06, 1.820223e+06, 4.939923e+05, 1.074494e+06, 1.163627e+06, 1.268861e+06, 2.750923e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 1.532240e+06, 8.325721e+05, 0.000000e+00, 0.000000e+00, 2.137748e+06, 5.809183e+05, 1.263139e+06, 2.059126e+06, 1.490208e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 5.187668e+06, 6.789484e+06, 1.226849e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:51.585,2006-121T11:19:53.679,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-121T11:19:55.585,2006-121T11:19:57.679,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 3.514928e+06, 3.825155e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-121T11:19:55.585,2006-121T11:19:57.679,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 2.382360e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.827561e+05, 3.940011e+05, 5.710279e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 1.532197e+06, 8.327034e+05, 6.035223e+05, 0.000000e+00, 1.067973e+06, 1.549807e+06, 1.262080e+06, 0.000000e+00, 1.487010e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T11:19:55.585,2006-121T11:19:57.679,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 8.746029e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 6.772538e+04, 2.207381e+05, 1.600428e+05, 1.739387e+05, 1.890428e+05, 0.000000e+00, 2.234987e+05, 3.642697e+05, 5.273179e+05, 7.160638e+05, 6.224052e+05, 8.471455e+05, 1.102978e+06, 3.993088e+05, 1.301910e+06, 1.651091e+06, 2.563045e+05, 5.564025e+05, 6.055182e+05, 1.314828e+06, 7.150650e+05, 3.872321e+05, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
