2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.966184e+06, 2.140864e+06, 0.000000e+00, 1.681790e+06, 1.827742e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 0.000000e+00, 2.768627e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 1.910970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 0.000000e+00, 9.386524e+04, 3.063486e+05, 4.440622e+05, 3.620670e+05, 1.313337e+05, 1.427570e+05, 1.396341e+06, 1.010877e+06, 1.830616e+05, 9.946589e+05, 8.665830e+05, 7.052812e+05, 1.021465e+06, 5.551357e+05, 1.207045e+06, 6.558784e+05, 7.119818e+05, 1.549807e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.245884e+05, 2.031761e+05, 4.414762e+05, 4.001069e+05, 4.348467e+05, 1.890428e+05, 3.084947e+05, 3.352479e+05, 1.092809e+06, 9.228064e+05, 1.145702e+06, 6.224052e+05, 2.033149e+06, 1.654468e+06, 1.197926e+06, 6.509549e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 9.082773e+05, 1.314828e+06, 1.072598e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.563667e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 1.003891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.529169e+05, 5.547111e+04, 2.412340e+05, 6.552245e+04, 1.425203e+05, 1.548969e+05, 1.683498e+05, 4.578822e+05, 3.980768e+05, 6.488127e+05, 9.392315e+05, 1.147884e+06, 5.543071e+05, 7.544636e+05, 1.309751e+06, 7.112535e+05, 5.797476e+05, 6.302086e+05, 1.141349e+06, 1.734407e+06, 8.089361e+05, 8.782691e+05, 9.552906e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575375e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 4.178852e+04, 9.096740e+04, 0.000000e+00, 1.076555e+05, 5.858982e+04, 0.000000e+00, 0.000000e+00, 7.534690e+04, 2.455942e+05, 2.671118e+05, 1.935464e+05, 5.259088e+05, 5.721716e+05, 4.974537e+05, 1.081076e+06, 1.027047e+06, 9.563712e+05, 1.385511e+06, 1.697264e+06, 6.138562e+05, 1.111191e+06, 7.246028e+05, 2.625613e+05, 5.706263e+05, 1.238773e+06, 1.011110e+06, 3.659273e+05, 1.990110e+06, 2.155451e+06, 4.701319e+05, 1.529042e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 1.676994e+06, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 1.035536e+05, 5.631093e+04, 6.128557e+04, 6.659872e+04, 7.247349e+04, 3.151614e+05, 4.279949e+05, 9.309145e+04, 5.058621e+05, 3.298680e+05, 2.392425e+05, 5.199726e+05, 4.237336e+05, 6.133907e+05, 9.995227e+05, 9.049790e+05, 1.182470e+06, 1.069136e+06, 6.966966e+05, 1.261944e+06, 1.371766e+06, 2.384957e+06, 1.941522e+06, 3.521491e+05, 7.646562e+05, 0.000000e+00, 4.503963e+05, 9.823576e+05, 1.064982e+06, 1.153918e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 1.604215e+06, 1.751936e+06, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 5.448791e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 2.482390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726466e+05, 2.811707e+05, 1.017671e+05, 5.530888e+05, 4.804615e+05, 1.304181e+05, 5.660026e+05, 0.000000e+00, 6.672677e+05, 1.270800e+06, 1.378151e+06, 1.709848e+06, 2.321868e+05, 5.045962e+05, 5.481181e+05, 1.486887e+06, 1.617646e+06, 1.053484e+06, 3.054864e+06, 1.240456e+06, 9.016522e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 1.471027e+06, 8.031404e+05, 1.746818e+06, 1.888440e+06, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 1.900758e+05, 1.376369e+05, 2.245657e+05, 8.134606e+04, 1.766841e+05, 0.000000e+00, 1.043435e+05, 2.267366e+05, 2.465976e+05, 9.376868e+05, 4.365456e+05, 9.477008e+05, 1.372420e+06, 1.863560e+05, 6.086374e+05, 8.803470e+05, 9.559837e+05, 1.558226e+06, 1.129082e+06, 3.066875e+05, 1.997113e+06, 1.086589e+06, 1.572806e+06, 8.552899e+05, 9.262659e+05, 5.050317e+05, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 2.117308e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 7.965412e+04, 1.298804e+05, 0.000000e+00, 2.046739e+05, 5.560739e+04, 1.814318e+05, 6.567813e+04, 0.000000e+00, 3.104447e+05, 2.528249e+05, 9.160784e+04, 0.000000e+00, 1.081124e+05, 2.351418e+05, 6.386046e+05, 2.774627e+05, 3.011503e+05, 8.176539e+05, 7.105218e+05, 3.867359e+05, 1.887816e+06, 2.277672e+05, 1.484946e+06, 1.882887e+06, 2.045678e+06, 6.343197e+05, 6.902169e+05, 2.247834e+06, 0.000000e+00, 1.323733e+06, 9.623008e+05, 1.043149e+06, 1.130173e+06, 6.165102e+05, 1.332194e+06, 2.173049e+06, 7.853957e+05, 0.000000e+00, 2.798293e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.360671e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.803303e+05, 0.000000e+00, 1.104993e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 4.622955e+05, 5.028587e+05, 3.642584e+05, 1.187214e+06, 1.074002e+06, 2.333214e+05, 5.069560e+05, 5.519522e+05, 5.988126e+05, 3.251534e+05, 2.473455e+06, 1.920386e+06, 1.669297e+06, 4.529506e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 1.043109e+05, 1.702771e+05, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 0.000000e+00, 1.020822e+05, 2.220350e+05, 1.206546e+05, 5.245184e+05, 4.279682e+05, 0.000000e+00, 1.684433e+05, 9.143855e+05, 5.959981e+05, 1.295096e+06, 2.350289e+05, 5.100059e+05, 8.308566e+05, 3.009902e+05, 3.271844e+05, 7.110546e+05, 2.315392e+06, 2.519767e+06, 1.823806e+06, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 8.657688e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 1.205849e+05, 1.310791e+05, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 1.981598e+05, 2.152007e+05, 0.000000e+00, 5.082066e+05, 1.103894e+06, 4.495464e+05, 8.130431e+05, 3.531325e+05, 9.587817e+05, 1.252265e+06, 1.358206e+06, 1.720392e+06, 1.068076e+06, 1.160696e+06, 3.152280e+05, 6.841502e+05, 2.605293e+06, 1.615994e+06, 1.757362e+06, 9.515081e+05, 2.074982e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.184488e+05, 5.631805e+05, 8.150641e+05, 6.639330e+05, 7.212157e+05, 5.234351e+05, 1.419564e+06, 1.233210e+06, 1.005040e+06, 2.548840e+06, 1.978070e+06, 3.434897e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.194807e+06, 3.257232e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.199551e+06, 0.000000e+00, 7.081931e+05, 0.000000e+00, 1.673090e+06, 5.467240e+06, 2.966886e+06, 4.297626e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 7.707503e+06, 4.174484e+06, 2.276578e+06, 9.873489e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 8.297760e+05, 1.201354e+06, 1.305379e+06, 7.093671e+05, 7.706938e+05, 0.000000e+00, 9.101114e+05, 1.481977e+06, 3.223482e+06, 1.163627e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 1.625812e+06, 2.634863e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 4.644439e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 4.919948e+05, 1.068874e+06, 1.742755e+06, 1.263139e+06, 2.745502e+06, 5.215728e+06, 4.054850e+06, 2.641693e+06, 1.915753e+06, 4.150135e+06, 2.263162e+06, 2.453698e+06, 3.988186e+06, 7.252932e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:19.922,2006-133T18:28:22.016,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-133T18:28:23.922,2006-133T18:28:26.016,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 2.621578e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 2.741613e+06, 5.960360e+06, 1.079439e+06, 1.171642e+06, 6.375258e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:23.922,2006-133T18:28:26.016,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754610e+05, 4.084649e+05, 1.110156e+05, 4.827561e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 8.423972e+05, 7.322465e+05, 7.957271e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.758290e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T18:28:23.922,2006-133T18:28:26.016,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 1.717294e+05, 6.229421e+04, 6.772538e+04, 7.357938e+04, 2.400641e+05, 1.739387e+05, 9.452142e+04, 6.169894e+05, 4.469973e+05, 2.428465e+05, 6.591474e+05, 7.160638e+05, 4.668040e+05, 3.388582e+05, 1.286808e+06, 3.993088e+05, 6.509549e+05, 1.179351e+06, 7.689134e+05, 5.564025e+05, 6.055182e+05, 1.972242e+06, 7.150650e+05, 7.744642e+05, 1.266891e+06, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
