2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 0.000000e+00, 2.853611e+05, 9.300350e+05, 3.371382e+05, 1.099186e+06, 7.963922e+05, 1.299567e+06, 1.412222e+06, 1.022952e+06, 3.331770e+06, 1.809685e+06, 3.276974e+06, 2.140864e+06, 3.097040e+06, 3.363580e+06, 1.827742e+06, 7.947146e+06, 3.238317e+06, 4.686570e+06, 7.650310e+06, 4.152941e+06, 7.528464e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 8.355876e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 1.109570e+05, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.560676e+05, 2.831302e+05, 5.545544e+05, 2.012812e+05, 7.294348e+04, 4.764719e+05, 1.122780e+06, 9.386524e+05, 1.021162e+06, 1.110156e+06, 1.810335e+06, 1.576004e+06, 1.998597e+06, 1.861788e+06, 6.739179e+05, 1.647555e+06, 1.193591e+06, 1.083229e+06, 1.175469e+06, 1.276831e+06, 8.327034e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 1.381655e+05, 1.503384e+05, 1.636141e+05, 3.559960e+05, 3.871828e+05, 5.794246e+05, 8.014040e+05, 8.098246e+05, 1.422233e+06, 1.471588e+06, 1.840492e+06, 1.826356e+06, 2.363036e+06, 1.748136e+06, 1.676240e+06, 2.671311e+06, 2.241101e+06, 1.718553e+06, 2.178419e+06, 2.033149e+06, 1.654468e+06, 1.397581e+06, 1.518895e+06, 9.434807e+05, 1.537827e+06, 8.346039e+05, 1.211036e+06, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 0.000000e+00, 5.528043e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.474873e+04, 6.150505e+04, 3.346304e+04, 2.549336e+05, 2.773534e+05, 3.016584e+05, 2.345178e+05, 6.116674e+05, 9.430088e+05, 9.046272e+05, 1.310449e+06, 1.140162e+06, 1.548970e+06, 1.936022e+06, 1.190494e+06, 1.890865e+06, 1.622031e+06, 1.643655e+06, 1.530512e+06, 1.662921e+06, 1.056249e+06, 2.292064e+06, 1.778134e+06, 1.159495e+06, 8.402782e+05, 9.130791e+05, 2.477725e+05, 8.089361e+05, 1.463782e+06, 0.000000e+00, 0.000000e+00, 7.522276e+05, 4.077505e+05, 0.000000e+00, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 0.000000e+00, 7.680062e+04, 8.357705e+04, 2.274185e+05, 9.897476e+04, 2.691387e+05, 4.687186e+05, 7.004359e+05, 6.929984e+05, 1.657632e+06, 1.391700e+06, 1.424596e+06, 1.838691e+06, 3.050270e+06, 2.860858e+06, 2.238542e+06, 1.621614e+06, 2.640977e+06, 2.231533e+06, 3.117399e+06, 2.640188e+06, 2.864662e+06, 2.000143e+06, 1.690740e+06, 1.837929e+06, 1.426566e+06, 6.193866e+05, 1.348146e+06, 3.659273e+05, 2.388132e+06, 1.724361e+06, 1.410396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416130e+06, 7.677891e+05, 1.676994e+06, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 2.409822e+04, 7.877724e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 1.107779e+05, 0.000000e+00, 1.749365e+05, 2.379717e+05, 1.035536e+05, 1.126219e+05, 4.289989e+05, 5.327898e+05, 8.696820e+05, 1.181855e+06, 1.455183e+06, 1.582555e+06, 1.719931e+06, 3.078768e+06, 2.153182e+06, 2.599863e+06, 2.259912e+06, 1.993519e+06, 3.331743e+06, 2.895933e+06, 2.562018e+06, 4.276543e+05, 2.786786e+06, 1.261944e+06, 1.646120e+06, 8.943590e+05, 3.235869e+06, 7.042982e+05, 1.529312e+06, 4.158538e+05, 4.503963e+05, 1.473536e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 2.958881e+06, 2.406322e+06, 8.759678e+05, 1.905427e+06, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 4.256895e+04, 6.932053e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 6.974584e+04, 3.786891e+04, 0.000000e+00, 8.930012e+04, 1.939285e+05, 2.631799e+05, 1.715790e+05, 8.067769e+05, 8.767281e+05, 8.787129e+05, 1.509772e+06, 1.553819e+06, 1.780748e+06, 1.831808e+06, 2.765444e+06, 2.522423e+06, 1.956272e+06, 2.122510e+06, 2.304353e+06, 3.002704e+06, 2.178514e+06, 2.559423e+06, 2.137310e+06, 1.857494e+06, 1.513789e+06, 1.370295e+06, 1.189509e+06, 3.235294e+05, 1.053484e+06, 3.818580e+05, 4.134853e+05, 4.508261e+05, 9.773035e+05, 0.000000e+00, 2.309939e+06, 3.119420e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 8.930256e+04, 9.719020e+04, 3.523946e+04, 3.832201e+04, 1.667283e+05, 9.064094e+04, 1.971525e+05, 2.143467e+05, 1.747392e+05, 3.167931e+05, 3.440923e+05, 6.736970e+05, 7.321145e+05, 1.855182e+06, 1.344567e+06, 1.147779e+06, 2.040629e+06, 1.602884e+06, 3.348882e+06, 2.619273e+06, 2.843102e+06, 2.916392e+06, 1.863560e+06, 1.825912e+06, 2.420954e+06, 1.194980e+06, 2.077635e+06, 1.129082e+06, 1.840125e+06, 1.331408e+06, 1.086589e+06, 7.864029e+05, 1.710580e+06, 1.852532e+06, 0.000000e+00, 1.094949e+06, 5.931599e+05, 1.294303e+06, 6.992146e+05, 7.603761e+05, 1.648942e+06, 0.000000e+00, 1.958398e+06, 2.117308e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.216103e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 1.098768e+05, 3.982706e+04, 8.658694e+04, 9.414683e+04, 5.116846e+04, 5.560739e+04, 3.628635e+05, 1.970344e+05, 4.999992e+05, 4.656671e+05, 7.584746e+05, 8.244704e+05, 9.951639e+05, 1.189236e+06, 9.405672e+05, 2.171255e+06, 1.664776e+06, 1.054026e+06, 1.798838e+06, 2.664456e+06, 1.160208e+06, 1.678058e+06, 1.594371e+06, 1.237455e+06, 1.075935e+06, 1.168959e+06, 0.000000e+00, 6.902169e+05, 7.492779e+05, 0.000000e+00, 4.412444e+05, 9.623008e+05, 2.086298e+06, 1.695260e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 1.454148e+05, 1.581015e+05, 4.300518e+05, 2.803303e+05, 5.083108e+05, 9.944935e+05, 6.001214e+05, 1.696577e+06, 1.134486e+06, 6.163939e+05, 1.173337e+06, 2.367680e+06, 3.561642e+06, 2.362805e+06, 1.866571e+06, 2.027824e+06, 2.483785e+06, 8.982189e+05, 1.625767e+06, 2.120104e+06, 1.920386e+06, 4.173242e+05, 0.000000e+00, 4.929067e+05, 0.000000e+00, 5.820239e+05, 1.260691e+06, 6.873965e+05, 7.451885e+05, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 1.114906e+05, 8.092114e+04, 8.807245e+04, 1.438026e+05, 1.564663e+05, 5.675903e+04, 1.852408e+05, 6.715417e+04, 2.923471e+05, 3.971155e+05, 6.914332e+05, 1.033587e+06, 1.327068e+06, 9.991574e+05, 1.809819e+06, 1.573555e+06, 1.997185e+06, 2.790455e+06, 2.863536e+06, 3.474665e+06, 2.383992e+06, 2.590192e+06, 2.115260e+06, 2.805032e+06, 1.661713e+06, 3.009902e+05, 1.635922e+06, 1.777637e+06, 7.717975e+05, 8.399224e+05, 0.000000e+00, 2.479666e+06, 1.611382e+06, 3.514579e+06, 1.905092e+06, 2.064185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 2.272348e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 5.257511e+04, 8.571604e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 4.328844e+04, 0.000000e+00, 1.021940e+05, 3.330570e+05, 1.808773e+05, 4.587767e+05, 5.691456e+05, 9.280649e+05, 7.560006e+05, 9.117960e+05, 1.585278e+06, 1.506405e+06, 2.337228e+06, 2.668085e+06, 3.173695e+06, 3.146825e+06, 2.276521e+06, 1.589096e+06, 3.259858e+06, 1.460976e+06, 1.810941e+06, 2.211932e+06, 2.670191e+06, 1.741044e+06, 1.260912e+06, 1.710376e+06, 2.233108e+06, 4.039986e+05, 2.196702e+06, 3.806032e+06, 3.112472e+06, 3.373772e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 6.915123e+04, 2.254855e+05, 8.175607e+04, 2.663960e+05, 3.863415e+05, 3.148733e+05, 9.118530e+05, 1.239117e+06, 1.750078e+06, 7.313103e+05, 2.704206e+06, 2.073795e+06, 2.252722e+06, 2.037661e+06, 1.549177e+06, 1.682836e+06, 2.093740e+06, 2.271301e+06, 1.849815e+06, 3.015120e+06, 1.820600e+06, 1.978070e+06, 3.005535e+06, 2.803269e+06, 1.014406e+06, 3.309780e+06, 2.389615e+06, 6.514465e+05, 2.118573e+06, 0.000000e+00, 1.669516e+06, 0.000000e+00, 1.961599e+06, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 0.000000e+00, 0.000000e+00, 8.569562e+05, 9.319771e+05, 3.040569e+06, 1.103256e+06, 4.198430e+06, 2.608028e+06, 2.832772e+06, 6.926892e+06, 4.182726e+06, 5.467240e+06, 3.955847e+06, 6.446439e+06, 3.503949e+06, 6.349768e+06, 5.521156e+06, 1.648374e+07, 9.786738e+06, 1.239862e+07, 7.707503e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 0.000000e+00, 3.937126e+05, 0.000000e+00, 7.752131e+05, 5.052764e+05, 5.488287e+05, 1.985592e+06, 4.312828e+05, 2.108088e+06, 2.549823e+06, 3.042512e+06, 2.402708e+06, 9.790341e+05, 3.901518e+06, 4.624162e+06, 2.927433e+06, 2.730334e+06, 4.939924e+06, 3.760729e+06, 4.072693e+06, 0.000000e+00, 2.063192e+06, 1.490205e+06, 8.129058e+05, 1.756575e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 5.418501e+05, 3.926291e+05, 2.135896e+05, 4.644439e+05, 5.049498e+05, 1.099045e+06, 1.194710e+06, 9.738654e+05, 1.410123e+06, 3.064480e+06, 2.081430e+06, 2.720232e+06, 4.427953e+06, 3.741059e+06, 6.390102e+06, 5.052554e+06, 4.804627e+06, 5.960832e+06, 6.487760e+06, 1.056677e+07, 6.705136e+06, 7.262736e+06, 7.921065e+06, 4.907397e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:49.528,2006-123T17:05:51.622,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-123T17:05:53.528,2006-123T17:05:55.622,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 5.707221e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 1.194588e+06, 2.165945e+06, 4.707405e+05, 1.534428e+06, 1.110590e+06, 1.206456e+06, 2.621578e+06, 2.854484e+06, 3.871300e+06, 3.363580e+06, 2.741613e+06, 7.947146e+06, 6.476634e+06, 4.686570e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:53.528,2006-123T17:05:55.622,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 1.208506e+05, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.132521e+05, 4.929374e+05, 5.367500e+05, 2.188304e+05, 5.558840e+05, 7.773091e+05, 6.570565e+05, 1.123278e+06, 9.991399e+05, 1.206890e+06, 1.838672e+06, 1.427570e+06, 1.706639e+06, 8.423972e+05, 1.281431e+06, 1.392522e+06, 4.332915e+05, 9.403750e+05, 1.276831e+06, 1.110271e+06, 1.508806e+06, 1.639696e+06, 1.067973e+06, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T17:05:53.528,2006-123T17:05:55.622,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 1.227106e+05, 3.114965e+05, 3.871828e+05, 4.213997e+05, 8.586472e+05, 7.475304e+05, 1.219057e+06, 1.030111e+06, 1.280342e+06, 1.826356e+06, 2.268514e+06, 1.336810e+06, 3.017232e+06, 3.035581e+06, 1.977442e+06, 2.148192e+06, 6.224052e+05, 2.710866e+06, 1.470638e+06, 1.597235e+06, 8.679401e+05, 1.651091e+06, 1.794131e+06, 2.782012e+05, 9.082773e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 1.082472e+06, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
