2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 6.742764e+05, 1.465581e+06, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 3.016141e+06, 5.898552e+06, 2.854484e+06, 3.097040e+06, 3.363580e+06, 1.827742e+06, 5.960360e+06, 1.079439e+07, 9.373139e+06, 8.925360e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 8.355876e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 2.199230e+04, 7.200635e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 1.018364e+05, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 4.530084e+05, 6.161717e+05, 4.025625e+05, 3.647174e+05, 4.764719e+05, 6.045736e+05, 3.754610e+05, 1.021162e+06, 1.332187e+06, 1.206890e+06, 1.050670e+06, 1.142056e+06, 9.308941e+05, 1.347836e+06, 1.281431e+06, 7.957271e+05, 2.599749e+06, 2.350938e+06, 1.021465e+06, 1.110271e+06, 1.508806e+06, 1.967635e+06, 1.779955e+06, 1.162355e+06, 1.682774e+06, 1.830487e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 9.831398e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 3.454138e+04, 1.879230e+05, 2.454211e+05, 4.449951e+05, 7.259679e+05, 4.740747e+05, 4.579452e+05, 6.229421e+05, 1.015881e+06, 1.250849e+06, 1.280342e+06, 1.391509e+06, 1.795907e+06, 2.056631e+06, 2.123237e+06, 1.457079e+06, 2.372931e+06, 2.148192e+06, 2.800824e+06, 1.524862e+06, 2.205957e+06, 7.986177e+05, 8.679401e+05, 1.415221e+06, 1.537827e+06, 1.947409e+06, 1.816555e+06, 1.314828e+06, 1.430130e+06, 1.548928e+06, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 0.000000e+00, 3.685362e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 8.474873e+04, 3.075253e+04, 3.346304e+04, 1.820954e+05, 1.188658e+05, 4.740346e+05, 3.283249e+05, 3.568060e+05, 8.320666e+05, 1.085552e+06, 7.862695e+05, 1.211422e+06, 1.239175e+06, 1.599323e+06, 1.831529e+06, 1.492788e+06, 1.946438e+06, 1.643655e+06, 1.402969e+06, 2.217228e+06, 2.112498e+06, 2.455784e+06, 2.489388e+06, 2.318990e+06, 1.680556e+06, 2.282698e+06, 7.433174e+05, 5.392908e+05, 1.756538e+06, 6.368604e+05, 1.724414e+06, 1.880569e+06, 0.000000e+00, 1.325412e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 1.842666e+06, 1.341568e+06, 7.295558e+05, 2.366344e+06, 1.716917e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 3.337408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 0.000000e+00, 4.218815e+04, 4.598695e+04, 7.518486e+04, 0.000000e+00, 5.951084e+04, 6.480336e+04, 7.054322e+04, 3.840031e+04, 2.089426e+05, 4.548370e+04, 1.979495e+05, 2.153109e+05, 5.858982e+05, 8.277879e+05, 9.701976e+05, 5.274282e+05, 1.801024e+06, 1.691708e+06, 1.548371e+06, 2.524362e+06, 1.144343e+06, 3.233450e+06, 1.621614e+06, 3.668024e+06, 3.187904e+06, 3.636965e+06, 3.394527e+06, 3.273900e+06, 3.333572e+06, 2.898411e+06, 1.050245e+06, 1.997192e+06, 1.238773e+06, 2.696292e+06, 1.829637e+06, 1.194066e+06, 8.621804e+05, 1.410396e+06, 1.019361e+06, 1.656752e+06, 1.807682e+06, 1.302147e+06, 7.080649e+05, 0.000000e+00, 1.676994e+06, 1.823934e+06, 9.860046e+05, 0.000000e+00, 1.177069e+06, 2.560845e+06, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 4.171980e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 4.819644e+04, 2.625908e+04, 5.721289e+04, 0.000000e+00, 6.785544e+04, 1.107779e+05, 8.038905e+04, 1.749365e+05, 2.855661e+05, 2.588840e+05, 1.689328e+05, 4.902846e+05, 3.329936e+05, 7.972084e+05, 1.024274e+06, 1.283985e+06, 1.396372e+06, 1.416414e+06, 1.539384e+06, 2.751288e+06, 3.769801e+06, 2.824890e+06, 2.760258e+06, 3.331743e+06, 4.886886e+06, 3.941568e+06, 2.779753e+06, 3.947947e+06, 3.281054e+06, 2.743533e+06, 3.577436e+06, 3.559456e+06, 1.760746e+06, 2.293969e+06, 2.910977e+06, 9.007926e+05, 1.473536e+06, 1.064982e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 1.604215e+06, 2.627904e+06, 1.905427e+06, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 4.256895e+04, 2.310685e+04, 2.509019e+04, 5.448791e+04, 5.917797e+04, 6.424830e+04, 6.974584e+04, 1.136067e+05, 8.222562e+04, 8.930012e+04, 9.696427e+04, 1.579079e+05, 5.719300e+04, 4.964781e+05, 2.697625e+05, 2.929043e+05, 4.767699e+05, 7.769093e+05, 1.030959e+06, 1.322972e+06, 1.106178e+06, 8.408075e+05, 2.738781e+06, 1.981009e+06, 1.997106e+06, 2.669071e+06, 2.360057e+06, 1.771908e+06, 1.496117e+06, 3.250615e+06, 2.522981e+06, 2.192472e+06, 2.676395e+06, 1.941176e+06, 2.106969e+06, 1.145574e+06, 4.134853e+05, 1.352478e+06, 9.773035e+05, 1.058734e+06, 5.774847e+05, 1.871652e+06, 2.713568e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 4.617566e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 1.250463e+05, 4.532047e+04, 1.478643e+05, 2.143467e+05, 1.164928e+05, 3.167931e+05, 3.440923e+05, 2.994209e+05, 6.507685e+05, 1.060104e+06, 1.056446e+06, 1.460809e+06, 1.133683e+06, 1.356287e+06, 1.339553e+06, 2.328243e+06, 1.579502e+06, 1.715525e+06, 2.049916e+06, 2.028791e+06, 2.200868e+06, 1.672972e+06, 2.077635e+06, 2.540434e+06, 2.146813e+06, 3.661373e+06, 2.897570e+06, 2.359208e+06, 2.565870e+06, 3.705064e+06, 3.030190e+06, 1.642424e+06, 0.000000e+00, 2.588605e+06, 1.398429e+06, 2.281128e+06, 4.122354e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 1.239181e+05, 1.010653e+05, 3.662561e+04, 7.965412e+04, 4.329347e+04, 9.414683e+04, 1.023369e+05, 5.560739e+04, 3.628635e+05, 5.911032e+05, 7.142846e+05, 3.880559e+05, 8.427496e+05, 1.099294e+06, 1.194196e+06, 1.081123e+06, 9.405672e+05, 1.021767e+06, 2.774627e+06, 1.355176e+06, 1.962369e+06, 1.421044e+06, 2.707151e+06, 1.468301e+06, 1.138836e+06, 2.722401e+06, 8.069516e+05, 1.753438e+06, 3.171598e+05, 2.070650e+06, 1.498556e+06, 1.222333e+06, 4.853688e+06, 1.443451e+06, 1.043149e+06, 2.260347e+06, 1.849531e+06, 1.332194e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 4.224710e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 8.057728e+04, 1.315984e+05, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 1.337118e+05, 1.454148e+05, 7.905077e+04, 2.580311e+05, 5.606607e+05, 3.049865e+05, 3.314978e+05, 7.201457e+05, 9.135416e+05, 7.090538e+05, 1.386886e+06, 1.508576e+06, 9.106459e+05, 2.176560e+06, 2.792405e+06, 9.332856e+05, 2.534780e+06, 2.207809e+06, 2.395250e+06, 1.950921e+06, 1.413403e+06, 0.000000e+00, 4.173242e+05, 9.059011e+05, 1.971627e+06, 1.070249e+06, 1.746071e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 9.586843e+04, 1.043109e+05, 0.000000e+00, 2.469877e+05, 4.700792e+05, 5.116074e+05, 3.176924e+05, 3.457166e+05, 4.698123e+05, 5.104109e+05, 1.443227e+06, 1.327200e+06, 5.245184e+05, 1.426561e+06, 2.325379e+06, 2.358206e+06, 2.011648e+06, 2.979991e+06, 3.021890e+06, 2.350289e+06, 2.550030e+06, 3.600378e+06, 3.912872e+06, 2.617475e+06, 3.555274e+06, 2.315392e+06, 2.099806e+06, 2.279758e+06, 0.000000e+00, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 5.257511e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 1.195152e+05, 4.328844e+04, 9.404773e+04, 3.065818e+05, 3.885665e+05, 2.411697e+05, 1.310791e+05, 2.845728e+05, 1.005404e+06, 5.040004e+05, 7.294368e+05, 7.926392e+05, 1.506405e+06, 1.285475e+06, 2.159878e+06, 2.069802e+06, 2.247732e+06, 1.300869e+06, 2.295361e+06, 2.876345e+06, 2.921952e+06, 1.584573e+06, 1.720392e+06, 1.602115e+06, 1.450870e+06, 2.521824e+06, 1.368300e+06, 1.488739e+06, 2.827990e+06, 1.318021e+06, 4.757540e+05, 1.037491e+06, 5.622953e+05, 1.218344e+06, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035026e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 2.254855e+05, 0.000000e+00, 8.879866e+04, 5.795124e+05, 5.247888e+05, 3.419449e+05, 7.434700e+05, 1.346214e+06, 7.313103e+05, 1.908852e+06, 1.728163e+06, 2.064995e+06, 3.260256e+06, 2.434421e+06, 1.923242e+06, 2.617176e+06, 4.258691e+06, 2.158118e+06, 3.015120e+06, 1.820600e+06, 2.373684e+06, 8.587243e+05, 4.672116e+06, 3.043219e+06, 3.309780e+06, 1.792211e+06, 6.514465e+05, 2.118573e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190414e+06, 3.484042e+06, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 4.814209e+06, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 1.181101e+06, 0.000000e+00, 2.329943e+06, 0.000000e+00, 5.516279e+05, 1.799327e+06, 1.956021e+06, 3.540965e+06, 5.387583e+06, 7.528904e+06, 8.200859e+06, 7.911694e+06, 5.372032e+06, 1.051184e+07, 7.619721e+06, 1.380289e+07, 7.492609e+06, 8.155616e+06, 1.594108e+07, 7.707503e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 8.838595e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 8.662205e+04, 1.884074e+05, 1.023556e+05, 2.222835e+05, 2.416202e+05, 0.000000e+00, 7.128568e+05, 3.100852e+05, 6.737019e+05, 9.147144e+05, 1.191355e+06, 1.078207e+06, 1.171160e+06, 2.549823e+06, 2.489328e+06, 3.604062e+06, 4.895170e+06, 2.482784e+06, 4.624162e+06, 2.509228e+06, 5.005612e+06, 3.951938e+06, 2.148988e+06, 5.818134e+06, 2.537721e+06, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 4.271792e+05, 2.322220e+05, 2.524749e+05, 1.099045e+06, 1.493387e+06, 2.272353e+06, 1.410123e+06, 3.064480e+06, 3.746574e+06, 4.987092e+06, 2.459974e+06, 5.344370e+06, 7.551938e+06, 8.210400e+06, 7.550129e+06, 8.941248e+06, 9.731641e+06, 8.805643e+06, 2.873630e+06, 6.225202e+06, 1.131581e+06, 3.680548e+06, 5.317582e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:28.724,2006-151T23:30:30.817,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-151T23:30:32.724,2006-151T23:30:34.817,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.592784e+06, 8.663781e+05, 2.824443e+06, 1.022952e+06, 2.776475e+06, 2.412913e+06, 2.621578e+06, 7.136211e+05, 5.419818e+06, 4.204476e+06, 1.827742e+06, 7.947146e+06, 5.397196e+06, 4.686570e+06, 1.020041e+07, 2.768627e+06, 6.022770e+06, 4.892258e+06, 5.335214e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:32.724,2006-151T23:30:34.817,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 1.755178e+05, 9.554851e+04, 3.121352e+05, 1.698781e+05, 4.313202e+05, 4.696562e+05, 4.376608e+05, 5.558840e+05, 9.500444e+05, 1.877305e+06, 9.190459e+05, 1.443202e+06, 1.327579e+06, 2.232673e+06, 5.710279e+05, 1.551490e+06, 1.853274e+06, 1.647555e+06, 2.387181e+06, 1.516520e+06, 4.701875e+05, 2.298295e+06, 1.665407e+06, 2.112328e+06, 9.838177e+05, 1.423964e+06, 1.549807e+06, 8.413870e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T23:30:32.724,2006-151T23:30:34.817,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 9.519359e+04, 3.454138e+04, 1.879230e+05, 1.636141e+05, 4.449951e+05, 9.679570e+05, 8.427994e+05, 6.296747e+05, 1.308178e+06, 1.760860e+06, 1.471588e+06, 1.440385e+06, 1.913325e+06, 2.079471e+06, 2.467958e+06, 1.676240e+06, 9.713859e+05, 2.504760e+06, 2.004978e+06, 3.423230e+06, 1.863720e+06, 1.102978e+06, 1.597235e+06, 1.952865e+06, 2.122831e+06, 2.819349e+06, 1.112805e+06, 1.211036e+06, 2.958363e+06, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 1.488152e+06, 5.412359e+05, 1.754422e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
