2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 9.554851e+04, 2.080901e+05, 2.265042e+05, 4.313202e+05, 2.012812e+05, 2.188304e+05, 6.352959e+05, 4.318384e+05, 3.754610e+05, 0.000000e+00, 5.550779e+05, 2.413780e+05, 2.626674e+05, 2.855139e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 2.553661e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 1.487010e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 4.512079e+04, 7.373548e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 1.381655e+05, 7.516921e+04, 1.636141e+05, 2.224975e+05, 5.323764e+05, 1.580249e+05, 4.579452e+05, 4.983537e+05, 8.804299e+05, 5.150556e+05, 4.801282e+05, 3.478773e+05, 6.616499e+05, 2.056631e+05, 2.234987e+05, 0.000000e+00, 1.318295e+05, 0.000000e+00, 1.556013e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.072598e+06, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 0.000000e+00, 1.694975e+05, 9.225758e+04, 6.692607e+04, 2.185145e+05, 2.377315e+05, 3.016584e+05, 3.752284e+05, 2.038891e+05, 3.328267e+05, 0.000000e+00, 3.276122e+05, 2.850406e+05, 1.548969e+05, 0.000000e+00, 9.157643e+04, 3.980768e+05, 0.000000e+00, 2.348079e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.185944e+05, 0.000000e+00, 3.864983e+05, 2.100695e+05, 2.282698e+05, 4.955449e+05, 2.696454e+05, 1.171025e+06, 9.552906e+05, 6.897654e+05, 0.000000e+00, 8.155009e+05, 2.209020e+06, 9.640978e+05, 1.562570e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 5.012324e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 1.763580e+05, 0.000000e+00, 2.089426e+05, 1.364511e+05, 9.897476e+04, 2.691387e+05, 3.515390e+05, 2.547040e+05, 2.771993e+05, 6.781219e+05, 4.093237e+05, 2.671118e+05, 9.677318e+04, 2.103635e+05, 1.144343e+05, 4.974537e+05, 1.351345e+05, 4.401628e+05, 1.593952e+05, 0.000000e+00, 0.000000e+00, 4.092375e+05, 2.222382e+05, 4.830686e+05, 0.000000e+00, 5.706263e+05, 6.193866e+05, 2.022219e+06, 7.318546e+05, 3.980220e+05, 1.293270e+06, 9.402638e+05, 2.038723e+06, 0.000000e+00, 1.807682e+06, 1.302147e+06, 1.416130e+06, 0.000000e+00, 8.384971e+05, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 4.019452e+04, 1.312024e+05, 9.518868e+04, 1.035536e+05, 2.252437e+05, 6.128557e+04, 4.661910e+05, 2.174205e+05, 3.939517e+05, 3.423958e+05, 1.861829e+05, 6.070344e+05, 0.000000e+00, 5.981061e+05, 1.299931e+05, 1.412445e+05, 1.533477e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322322e+05, 0.000000e+00, 2.743533e+05, 0.000000e+00, 0.000000e+00, 3.521491e+05, 0.000000e+00, 2.079270e+06, 1.351189e+06, 2.455894e+06, 3.194945e+06, 1.730876e+06, 1.259024e+06, 2.040564e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 3.786891e+04, 4.111281e+04, 1.339502e+05, 1.454464e+05, 2.105439e+05, 1.715790e+05, 1.241195e+05, 6.744063e+04, 3.661304e+05, 2.383850e+05, 3.452932e+05, 2.811707e+05, 3.053013e+05, 3.318533e+05, 2.402307e+05, 2.608362e+05, 0.000000e+00, 0.000000e+00, 3.336338e+05, 3.630856e+05, 1.968787e+05, 2.137310e+05, 2.321868e+05, 2.522981e+05, 2.740590e+05, 0.000000e+00, 0.000000e+00, 3.511615e+05, 0.000000e+00, 8.269707e+05, 2.704956e+06, 2.443259e+06, 2.117467e+06, 5.774847e+05, 2.495536e+06, 1.356784e+06, 1.471027e+06, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 7.539016e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.607600e+05, 1.164928e+05, 0.000000e+00, 1.376369e+05, 2.994209e+05, 3.253842e+05, 1.766841e+05, 3.841621e+05, 5.217175e+05, 5.668415e+05, 2.465976e+05, 6.697763e+05, 4.365456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.028791e+05, 2.200868e+05, 4.779918e+05, 1.038818e+06, 0.000000e+00, 0.000000e+00, 3.328521e+05, 0.000000e+00, 3.932014e+05, 2.565870e+06, 3.241930e+06, 1.010063e+06, 2.189898e+06, 2.965799e+06, 1.941454e+06, 3.496073e+06, 4.562257e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 1.058654e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 1.298804e+05, 4.707341e+04, 1.023369e+05, 2.224296e+05, 1.814318e+05, 3.283907e+05, 5.714276e+05, 3.880559e+05, 3.370998e+05, 9.160782e+05, 4.975819e+05, 4.324494e+05, 7.054256e+05, 3.831628e+05, 2.774627e+05, 9.034509e+05, 1.635308e+05, 3.552609e+05, 0.000000e+00, 8.390292e+05, 2.277672e+05, 0.000000e+00, 2.689838e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.824889e+05, 9.623008e+05, 5.215745e+05, 1.130173e+06, 6.165102e+05, 1.332194e+06, 2.897398e+06, 7.853957e+05, 2.573005e+06, 2.798293e+06, 3.025320e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.181222e+05, 1.581015e+05, 8.601036e+04, 2.803303e+05, 2.033244e+05, 2.209985e+05, 7.201457e+05, 6.525297e+05, 7.090538e+05, 6.163939e+05, 1.005717e+06, 5.463874e+05, 5.936071e+05, 0.000000e+00, 2.333214e+05, 2.534780e+05, 5.519522e+05, 0.000000e+00, 0.000000e+00, 3.533507e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 1.260691e+06, 2.062190e+06, 7.451885e+05, 2.422185e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 1.438026e+05, 0.000000e+00, 1.135181e+05, 3.704816e+05, 1.343083e+05, 1.461735e+05, 2.382693e+05, 6.914332e+05, 5.637747e+05, 8.166574e+05, 7.771225e+05, 1.085891e+06, 6.556481e+05, 5.706242e+05, 3.100506e+05, 6.737731e+05, 5.486312e+05, 1.986661e+05, 0.000000e+00, 0.000000e+00, 5.100059e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.199612e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 1.622339e+06, 0.000000e+00, 9.565662e+05, 3.133950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.390304e+05, 0.000000e+00, 9.404773e+04, 1.021940e+05, 2.220380e+05, 2.411697e+05, 1.310791e+05, 4.268592e+05, 3.866938e+05, 7.560006e+05, 7.294368e+05, 4.953996e+05, 2.152007e+05, 5.843069e+05, 1.270517e+05, 2.759735e+05, 2.996976e+05, 1.626086e+05, 0.000000e+00, 3.835127e+05, 0.000000e+00, 2.263676e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.152280e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.393405e+05, 1.903016e+06, 2.074982e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 6.915123e+04, 1.503237e+05, 0.000000e+00, 3.551947e+05, 1.931708e+05, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 2.404052e+05, 0.000000e+00, 8.517382e+05, 1.233210e+06, 0.000000e+00, 3.641199e+05, 7.912282e+05, 4.293622e+05, 0.000000e+00, 0.000000e+00, 1.654890e+06, 1.792211e+06, 1.954340e+06, 2.824764e+06, 7.651175e+05, 2.504274e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 1.977923e+06, 1.074406e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.087242e+06, 4.553155e+06, 7.405118e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 2.624751e+05, 1.425714e+05, 3.100852e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 0.000000e+00, 0.000000e+00, 6.526893e+05, 3.546836e+05, 1.926735e+06, 4.182048e+05, 9.101114e+05, 0.000000e+00, 0.000000e+00, 1.163627e+06, 1.268861e+06, 6.877308e+05, 2.235308e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 3.106757e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 3.050194e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 8.242836e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 7.661200e+05, 0.000000e+00, 9.067441e+05, 9.839896e+05, 0.000000e+00, 5.809183e+05, 0.000000e+00, 2.059126e+06, 7.451040e+05, 8.109701e+05, 0.000000e+00, 1.915753e+06, 0.000000e+00, 2.263162e+06, 4.907397e+06, 1.329396e+06, 7.252932e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2006-128T20:28:00.793,2006-128T20:28:02.887,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-128T20:28:04.793,2006-128T20:28:06.887,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 3.514928e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 7.113618e+06, 1.927974e+06, 0.000000e+00, 6.837708e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:04.793,2006-128T20:28:06.887,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 1.200106e+05, 0.000000e+00, 8.566552e+04, 6.226975e+04, 3.394548e+04, 1.109570e+05, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 1.698781e+05, 1.848515e+05, 1.341875e+05, 3.647174e+05, 7.941199e+04, 3.454707e+05, 2.815957e+05, 2.042324e+05, 2.220311e+05, 0.000000e+00, 2.626674e+05, 7.137848e+05, 1.551490e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332915e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T20:28:04.793,2006-128T20:28:06.887,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746029e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224975e+05, 1.935914e+05, 3.160498e+05, 2.289726e+05, 1.868826e+05, 6.772538e+05, 4.414762e+05, 3.200855e+05, 2.609080e+05, 3.780857e+05, 1.028316e+05, 0.000000e+00, 1.214232e+05, 1.318295e+05, 2.864255e+05, 0.000000e+00, 0.000000e+00, 3.676595e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.936161e+06, 8.445939e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
