2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 0.000000e+00, 2.042324e+05, 3.330467e+05, 0.000000e+00, 3.940011e+05, 2.855139e+05, 3.102981e+05, 3.369589e+05, 9.153082e+05, 1.989318e+05, 8.665830e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 1.067973e+06, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 1.354508e+05, 2.207381e+05, 1.600428e+05, 0.000000e+00, 2.835642e+05, 2.056631e+05, 2.234987e+05, 1.092809e+06, 5.273179e+05, 1.145702e+06, 1.556013e+06, 1.016575e+06, 5.514892e+05, 3.993088e+05, 6.509549e+05, 9.434807e+05, 2.563045e+05, 8.346039e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.924384e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 1.965674e+05, 0.000000e+00, 1.548969e+05, 3.366995e+05, 6.410350e+05, 1.990384e+05, 3.244063e+05, 7.044237e+05, 8.927986e+05, 8.314606e+05, 1.508927e+05, 8.185944e+05, 8.890670e+05, 9.662459e+05, 1.260417e+06, 9.130791e+05, 4.955449e+05, 8.089361e+05, 5.855126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 1.562570e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 1.171796e+05, 6.367599e+04, 6.929983e+04, 7.534690e+04, 3.274590e+05, 8.903728e+04, 2.903196e+05, 3.155452e+05, 4.577373e+05, 4.974537e+05, 6.756724e+05, 1.027047e+06, 6.375809e+05, 1.558699e+06, 1.508679e+06, 0.000000e+00, 1.333429e+06, 9.661371e+05, 2.625613e+06, 1.141253e+06, 1.548467e+06, 1.011110e+06, 1.097782e+06, 3.980220e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 6.659872e+04, 0.000000e+00, 0.000000e+00, 2.567969e+05, 2.792743e+05, 1.011724e+05, 2.199120e+05, 5.981061e+05, 6.499658e+05, 4.237336e+05, 1.073434e+06, 4.997613e+05, 1.266971e+06, 7.883135e+05, 6.414815e+05, 2.322322e+05, 7.571662e+05, 8.230599e+05, 5.962392e+05, 1.294348e+06, 7.042982e+05, 1.146984e+06, 8.317077e+05, 4.503963e+05, 0.000000e+00, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 8.222562e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.861793e+05, 6.744063e+04, 0.000000e+00, 2.383850e+05, 4.316164e+05, 2.811707e+05, 5.088354e+05, 1.106178e+05, 7.206922e+05, 9.129268e+05, 4.245019e+05, 1.536235e+05, 5.004508e+05, 9.077141e+05, 5.906361e+05, 8.549238e+05, 1.160934e+06, 5.045962e+05, 5.481181e+05, 5.947546e+05, 3.235294e+05, 1.053484e+06, 1.145574e+06, 4.134853e+05, 1.352478e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 2.206540e+06, 0.000000e+00, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 8.205928e+04, 5.953504e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 6.881845e+04, 2.245657e+05, 1.626921e+05, 2.650261e+05, 5.762432e+05, 2.086870e+05, 4.534731e+05, 7.397927e+05, 6.697763e+05, 4.365456e+05, 1.579501e+05, 1.029315e+06, 5.590679e+05, 6.086374e+05, 1.760694e+06, 1.194980e+06, 0.000000e+00, 2.822705e+05, 1.226750e+06, 3.328521e+05, 1.810982e+06, 1.179604e+06, 4.276449e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 2.372640e+06, 3.235757e+06, 2.097644e+06, 0.000000e+00, 4.122354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 7.142845e+04, 1.552224e+05, 0.000000e+00, 3.664313e+05, 1.990327e+05, 3.243370e+05, 3.527128e+05, 7.663256e+05, 5.549254e+05, 9.034509e+05, 3.270616e+05, 8.881522e+05, 5.801038e+05, 1.048786e+06, 1.366604e+06, 1.732437e+06, 1.882887e+06, 2.922397e+05, 6.343197e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.623008e+05, 0.000000e+00, 5.650867e+05, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 3.554991e+06, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.525297e+05, 8.508646e+05, 6.163939e+05, 8.380978e+05, 9.106459e+05, 3.957381e+05, 6.444012e+05, 4.666428e+05, 7.604339e+05, 1.379881e+06, 5.988126e+05, 1.300614e+06, 3.533507e+05, 7.681544e+05, 8.346483e+05, 4.529506e+05, 1.478720e+06, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.469877e+05, 0.000000e+00, 1.461735e+05, 1.588462e+05, 2.592875e+05, 9.396245e+04, 4.083287e+05, 5.550875e+05, 2.413091e+05, 3.933888e+05, 5.706242e+05, 1.085177e+06, 3.368865e+05, 1.097262e+06, 2.582658e+06, 1.295096e+06, 9.401154e+05, 1.785020e+06, 1.107809e+06, 0.000000e+00, 3.271844e+05, 0.000000e+00, 0.000000e+00, 8.399224e+05, 1.367855e+06, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 2.134296e+05, 4.640325e+05, 3.360003e+05, 6.382572e+05, 2.972397e+05, 7.532025e+05, 7.011681e+05, 5.082066e+05, 6.899339e+05, 4.495464e+05, 3.252173e+05, 3.531325e+05, 1.534051e+06, 8.348434e+05, 2.263676e+06, 9.830809e+05, 1.068076e+06, 1.741044e+06, 1.891368e+06, 6.841502e+05, 7.443695e+05, 1.211996e+06, 8.786809e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 1.218344e+06, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 4.075321e+05, 4.426219e+05, 1.202026e+06, 2.617175e+05, 0.000000e+00, 9.249076e+05, 1.005040e+06, 1.456480e+06, 1.186842e+06, 4.293622e+05, 1.401635e+06, 1.014406e+06, 0.000000e+00, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 1.304014e+06, 0.000000e+00, 7.696548e+05, 8.365450e+05, 1.822413e+06, 9.889617e+05, 1.074406e+06, 1.167983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 1.829429e+05, 5.956774e+05, 4.312828e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853469e+05, 4.182048e+05, 0.000000e+00, 9.879846e+05, 0.000000e+00, 1.163627e+06, 6.344303e+05, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 8.325721e+05, 1.813488e+06, 4.919948e+05, 5.344371e+05, 5.809183e+05, 1.263139e+06, 2.745502e+06, 2.235312e+06, 1.621940e+06, 1.761129e+06, 0.000000e+00, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 4.351760e+06, 4.702348e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2006-126T12:37:55.727,2006-126T12:37:57.821,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-126T12:37:59.727,2006-126T12:38:01.821,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 0.000000e+00, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:59.727,2006-126T12:38:01.821,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 2.855139e+05, 6.205962e+05, 0.000000e+00, 7.322465e+05, 1.989318e+05, 8.665830e+05, 7.052812e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-126T12:37:59.727,2006-126T12:38:01.821,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 8.281064e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 1.600428e+05, 8.696934e+04, 1.890428e+05, 1.028316e+05, 0.000000e+00, 2.428465e+05, 2.636590e+05, 4.296383e+05, 7.780067e+05, 1.186004e+06, 9.191488e+05, 1.197926e+06, 2.169850e+05, 9.434807e+05, 7.689134e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
