2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 1.590473e+02, 3.443062e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.008677e+02, 3.271908e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539657e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.985050e+03, 4.347433e+03, 0.000000e+00, 5.288174e+03, 0.000000e+00, 6.359085e+03, 0.000000e+00, 7.468458e+03, 8.170786e+03, 1.801931e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.866409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.666357e+02, 2.915737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.190556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 8.085977e+02, 0.000000e+00, 9.749332e+02, 2.133918e+03, 2.352733e+03, 1.284538e+03, 2.825194e+03, 7.832070e+03, 6.854211e+03, 1.510870e+04, 4.086426e+03, 1.778615e+04, 1.704846e+04, 1.882466e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 0.000000e+00, 1.579835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 6.470801e+02, 1.435780e+03, 1.561522e+03, 3.417329e+03, 3.766109e+03, 6.165018e+03, 1.241947e+04, 8.755112e+03, 5.467644e+03, 9.029366e+03, 1.789288e+04, 2.298692e+04, 3.676404e+04, 3.627966e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.151017e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.910318e+02, 0.000000e+00, 0.000000e+00, 5.221175e+02, 2.299220e+03, 2.551302e+03, 2.775161e+03, 4.555726e+03, 8.369221e+02, 5.480861e+03, 4.015586e+03, 1.445943e+04, 8.510113e+03, 1.070894e+04, 1.591737e+04, 1.573146e+04, 1.205146e+04, 2.848513e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.951734e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.340114e+02, 0.000000e+00, 1.296621e+03, 7.140287e+02, 2.377981e+03, 4.312534e+03, 3.777068e+03, 6.247190e+03, 1.136798e+03, 6.248640e+03, 1.800620e+04, 9.086104e+03, 2.168251e+04, 1.442680e+04, 1.372655e+04, 1.931848e+04, 4.736323e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.216049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052020e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714414e+02, 0.000000e+00, 2.093764e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.141681e+02, 3.465899e+02, 0.000000e+00, 0.000000e+00, 9.327313e+02, 0.000000e+00, 0.000000e+00, 6.273203e+02, 1.371495e+03, 2.263988e+03, 8.370730e+02, 0.000000e+00, 1.991719e+03, 3.291983e+03, 4.789485e+03, 7.893128e+03, 8.742647e+03, 1.273825e+04, 3.505628e+03, 1.704991e+04, 2.470995e+04, 9.012465e+03, 1.987825e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.261518e+01, 0.000000e+00, 0.000000e+00, 2.917095e+01, 3.190603e+01, 0.000000e+00, 0.000000e+00, 4.079519e+01, 0.000000e+00, 0.000000e+00, 5.224642e+01, 0.000000e+00, 0.000000e+00, 6.744536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.771951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.201903e+02, 0.000000e+00, 4.960182e+02, 1.078347e+03, 0.000000e+00, 6.357657e+02, 1.389842e+03, 7.507322e+02, 8.162120e+02, 0.000000e+00, 2.888979e+03, 4.173230e+03, 4.552705e+03, 4.925781e+03, 4.023967e+03, 1.030881e+04, 1.118500e+04, 3.492533e+03, 9.385083e+03, 1.217361e+04, 2.649149e+04, 3.873366e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.061659e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.289153e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156967e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821432e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.483777e+03, 1.628182e+03, 2.700626e+03, 9.765028e+02, 2.131233e+03, 7.026270e+03, 5.099346e+03, 4.191756e+03, 9.262607e+03, 8.417501e+03, 1.479441e+04, 1.596371e+04, 2.381912e+04, 1.655724e+04, 3.385222e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464968e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267183e+01, 5.715346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.912548e+02, 5.404167e+02, 5.931640e+02, 0.000000e+00, 0.000000e+00, 1.568886e+03, 8.672360e+02, 1.881005e+03, 1.025999e+03, 2.254108e+03, 4.905838e+03, 1.343618e+03, 2.967490e+03, 9.703843e+03, 1.065425e+04, 9.576445e+03, 1.038747e+04, 1.360987e+04, 2.496044e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821653e+01, 0.000000e+00, 0.000000e+00, 4.905149e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.352888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148176e+02, 0.000000e+00, 0.000000e+00, 4.214091e+02, 0.000000e+00, 5.115744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.204166e+03, 5.227975e+03, 1.427244e+03, 6.278704e+03, 6.840160e+03, 5.627216e+03, 2.074229e+03, 9.054666e+03, 1.493151e+04, 2.418265e+04, 1.167066e+04, 1.913553e+04, 2.459522e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.943050e+01, 0.000000e+00, 0.000000e+00, 5.010035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111828e+03, 6.129478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996100e+03, 0.000000e+00, 7.124587e+03, 6.542243e+03, 2.855533e+03, 9.412068e+03, 3.475079e+03, 9.493755e+03, 6.270621e+03, 1.355463e+04, 1.964450e+04, 3.224247e+04, 2.074209e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.828811e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.600306e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.919264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.683644e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040545e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.503577e+02, 8.148975e+02, 0.000000e+00, 0.000000e+00, 2.120405e+03, 0.000000e+00, 1.262495e+03, 4.110446e+03, 1.047855e+04, 8.242382e+03, 3.585667e+03, 1.374769e+04, 6.344067e+03, 2.289799e+04, 4.242749e+04, 2.741443e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 2.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.385375e+01, 3.642160e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.313905e+01, 0.000000e+00, 0.000000e+00, 6.751351e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.993218e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928539e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.916365e+03, 1.051524e+03, 1.162831e+03, 0.000000e+00, 0.000000e+00, 1.512747e+03, 1.646800e+03, 0.000000e+00, 3.988117e+03, 4.348903e+03, 0.000000e+00, 2.577130e+03, 8.389258e+03, 9.163352e+03, 1.344988e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.242666e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701461e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.836322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.934516e+03, 0.000000e+00, 8.325676e+03, 0.000000e+00, 9.980706e+03, 2.210213e+04,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.964029e+01, 4.274861e+01, 4.624789e+01, 0.000000e+00, 5.447916e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.282632e+02, 0.000000e+00, 0.000000e+00, 1.676512e+02, 1.842641e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.427469e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.391566e+01, 0.000000e+00, 6.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.649490e+01, 0.000000e+00, 1.006708e+02, 0.000000e+00, 1.172919e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.548018e+02, 0.000000e+00, 0.000000e+00, 7.465845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842298e+03, 0.000000e+00, 2.917544e+03, 3.240541e+03, 0.000000e+00, 7.833328e+03, 4.241022e+03, 9.237266e+03, 0.000000e+00, 0.000000e+00,0
2006-133T01:30:00.869,2006-133T01:30:02.744,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-133T01:30:04.869,2006-133T01:30:06.744,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 1.590473e+02, 3.443062e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.008677e+02, 3.271908e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539657e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.985050e+03, 4.347433e+03, 0.000000e+00, 5.288174e+03, 0.000000e+00, 6.359085e+03, 0.000000e+00, 7.468458e+03, 8.170786e+03, 1.801931e+04,0
2006-133T01:30:04.869,2006-133T01:30:06.744,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.866409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.666357e+02, 2.915737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.190556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 8.085977e+02, 0.000000e+00, 9.749332e+02, 2.133918e+03, 2.352733e+03, 1.284538e+03, 2.825194e+03, 7.832070e+03, 6.854211e+03, 1.510870e+04, 4.086426e+03, 1.778615e+04, 1.704846e+04, 1.882466e+04,0
2006-133T01:30:04.869,2006-133T01:30:06.744,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 0.000000e+00, 1.579835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 6.470801e+02, 1.435780e+03, 1.561522e+03, 3.417329e+03, 3.766109e+03, 6.165018e+03, 1.241947e+04, 8.755112e+03, 5.467644e+03, 9.029366e+03, 1.789288e+04, 2.298692e+04, 3.676404e+04, 3.627966e+04,0
2006-133T01:30:04.869,2006-133T01:30:06.744,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.178796e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.151017e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.910318e+02, 0.000000e+00, 0.000000e+00, 5.221175e+02, 2.299220e+03, 2.551302e+03, 2.775161e+03, 4.555726e+03, 8.369221e+02, 5.480861e+03, 4.015586e+03, 1.445943e+04, 8.510113e+03, 1.070894e+04, 1.591737e+04, 1.573146e+04, 1.205146e+04, 2.848513e+04,0
2006-133T01:30:04.869,2006-133T01:30:06.744,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.951734e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.340114e+02, 0.000000e+00, 1.296621e+03, 7.140287e+02, 2.377981e+03, 4.312534e+03, 3.777068e+03, 6.247190e+03, 1.136798e+03, 6.248640e+03, 1.800620e+04, 9.086104e+03, 2.168251e+04, 1.442680e+04, 1.372655e+04, 1.931848e+04, 4.736323e+04,0
