2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 7.874726e+05, 8.560831e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 0.000000e+00, 1.534428e+06, 0.000000e+00, 6.032282e+05, 1.310789e+06, 3.568106e+06, 0.000000e+00, 3.363580e+06, 1.827742e+06, 1.986786e+06, 3.238317e+06, 3.514928e+06, 5.100206e+06, 5.537254e+06, 1.505692e+06, 6.523010e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 8.034728e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 4.387945e+04, 2.388713e+05, 4.682027e+05, 4.530084e+05, 5.545544e+05, 3.354687e+05, 8.023782e+05, 8.735318e+05, 6.045736e+05, 1.032517e+06, 6.126972e+05, 5.550779e+05, 0.000000e+00, 3.940011e+05, 1.427570e+05, 4.654470e+05, 3.369589e+05, 3.661232e+05, 3.978636e+05, 6.499372e+05, 0.000000e+00, 7.660984e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 1.128020e+05, 4.915699e+04, 2.409887e+05, 1.749206e+05, 3.490432e+05, 3.799552e+05, 5.261844e+05, 2.045176e+05, 7.119921e+05, 1.113150e+06, 5.794246e+05, 9.158904e+05, 4.360594e+05, 1.015881e+06, 6.622143e+05, 8.002138e+05, 7.827239e+05, 1.890428e+05, 5.141578e+05, 3.352479e+05, 3.642697e+05, 2.636590e+05, 4.296383e+05, 3.112026e+05, 3.388582e+05, 1.838297e+05, 3.993088e+05, 0.000000e+00, 4.717403e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 6.762861e+04, 5.528043e+04, 8.032573e+04, 1.312733e+05, 1.191830e+05, 2.335828e+05, 4.802428e+05, 4.305353e+05, 4.015564e+05, 7.283818e+05, 5.547069e+05, 8.187871e+05, 3.283249e+05, 8.665288e+05, 9.984798e+05, 1.085552e+06, 7.207469e+05, 3.563007e+05, 6.195876e+05, 5.050492e+05, 5.494586e+05, 3.980768e+05, 6.488127e+05, 1.174039e+05, 7.652560e+05, 6.928838e+05, 4.526781e+05, 1.637189e+05, 0.000000e+00, 3.864983e+05, 2.100695e+05, 2.282698e+05, 1.734407e+06, 1.078582e+06, 0.000000e+00, 6.368604e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 8.836078e+05, 0.000000e+00, 1.041713e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 1.716917e+06, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 1.379609e+05, 2.506162e+04, 1.365417e+05, 1.785325e+05, 3.240168e+05, 4.585308e+05, 6.912056e+05, 9.611360e+05, 1.364511e+06, 7.423109e+05, 1.238038e+06, 8.788474e+05, 8.914639e+05, 9.701976e+05, 1.054856e+06, 1.146106e+06, 1.335559e+06, 1.161278e+06, 6.310905e+05, 1.144343e+05, 6.218173e+05, 8.108070e+05, 5.868838e+05, 3.187904e+05, 3.463777e+05, 5.657546e+05, 8.184749e+05, 1.111191e+06, 1.207671e+06, 5.251226e+05, 1.711879e+06, 9.290801e+05, 3.370365e+05, 3.659273e+05, 3.980220e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 8.845433e+04, 4.819644e+04, 2.625908e+04, 2.002452e+05, 1.558154e+05, 3.392772e+05, 4.431118e+05, 6.029179e+05, 9.184165e+05, 1.237453e+06, 7.248753e+05, 1.013597e+06, 5.515700e+05, 5.327898e+05, 6.522614e+05, 8.666938e+05, 1.027188e+06, 9.309146e+05, 1.112896e+06, 7.696919e+05, 9.569700e+05, 1.039945e+06, 7.062226e+05, 4.600430e+05, 3.331742e+05, 5.429874e+05, 0.000000e+00, 2.138272e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.235869e+05, 3.521491e+05, 0.000000e+00, 8.317077e+05, 9.007926e+05, 4.911788e+05, 2.129964e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 7.527059e+04, 5.448791e+04, 1.775339e+05, 1.606208e+05, 3.138562e+05, 3.408202e+05, 4.111281e+05, 7.590510e+05, 1.115089e+06, 1.105356e+06, 9.150879e+05, 1.179136e+06, 1.011609e+06, 8.787129e+05, 1.033001e+06, 7.769093e+05, 7.497885e+05, 1.119438e+06, 7.743243e+05, 4.804615e+05, 2.608362e+05, 7.075034e+05, 3.072471e+05, 5.004508e+05, 0.000000e+00, 7.875148e+05, 2.137310e+05, 4.643736e+05, 2.522981e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.511615e+05, 7.637160e+05, 4.134853e+05, 0.000000e+00, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 2.409421e+06, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.481152e+04, 2.308783e+04, 2.513005e+04, 8.205928e+04, 5.953504e+04, 9.719020e+04, 1.057184e+05, 3.832201e+04, 3.751387e+05, 2.719228e+05, 6.407455e+05, 3.215201e+05, 1.106682e+06, 1.140455e+06, 1.307551e+06, 1.197684e+06, 1.626921e+06, 1.148446e+06, 1.632689e+06, 8.347479e+05, 2.040629e+06, 7.397927e+05, 8.037316e+05, 5.820607e+05, 4.738504e+05, 3.431049e+05, 0.000000e+00, 4.057583e+05, 2.200868e+05, 4.779918e+05, 2.597044e+05, 5.645409e+05, 0.000000e+00, 3.328521e+05, 0.000000e+00, 7.864029e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.474746e+05, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 2.473412e+06, 1.800706e+06, 1.958398e+06, 0.000000e+00, 4.608524e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 5.694777e+04, 3.097953e+04, 0.000000e+00, 1.098768e+05, 3.982706e+04, 1.298804e+05, 2.353671e+05, 4.605161e+05, 1.668222e+05, 3.023863e+05, 8.538157e+05, 1.785712e+06, 1.241779e+06, 3.370998e+05, 7.328627e+05, 4.975819e+05, 5.405617e+05, 4.702836e+05, 5.108837e+05, 2.774627e+05, 4.517254e+05, 4.905923e+05, 3.552609e+05, 1.933679e+05, 4.195146e+05, 0.000000e+00, 2.474910e+05, 0.000000e+00, 0.000000e+00, 6.343197e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 7.853957e+05, 8.576684e+05, 1.865529e+06, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 1.695085e+05, 0.000000e+00, 4.679912e+05, 2.908296e+05, 3.162031e+05, 6.880829e+05, 1.308208e+06, 1.728257e+06, 1.988987e+06, 1.080218e+06, 1.305059e+06, 1.418108e+06, 1.078690e+06, 6.704782e+05, 1.092775e+06, 1.385083e+06, 6.444012e+05, 6.999641e+05, 0.000000e+00, 2.759761e+05, 2.994063e+05, 3.251534e+05, 3.533507e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 1.114906e+05, 4.046057e+04, 8.807245e+04, 2.396711e+05, 2.607772e+05, 5.108313e+05, 4.939753e+05, 8.058501e+05, 7.308679e+05, 9.530771e+05, 1.123579e+06, 1.691324e+06, 1.939562e+06, 2.331368e+06, 3.619637e+05, 1.573555e+06, 1.569216e+06, 6.201011e+05, 6.737731e+05, 9.143855e+05, 3.973321e+05, 4.316987e+05, 2.350289e+05, 2.550029e+05, 5.539044e+05, 0.000000e+00, 3.271844e+05, 0.000000e+00, 0.000000e+00, 8.399224e+05, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.433508e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 6.750668e+04, 3.667293e+04, 1.195152e+05, 8.657688e+04, 9.404773e+04, 2.554849e+05, 4.440760e+05, 1.085264e+06, 1.179712e+06, 1.849723e+06, 1.933468e+06, 2.016002e+06, 1.458874e+06, 1.684358e+06, 9.684032e+05, 1.986643e+06, 3.811549e+05, 8.279205e+05, 5.993952e+05, 1.626086e+05, 3.531325e+05, 7.670253e+05, 8.348434e+05, 2.263676e+05, 7.373107e+05, 1.068076e+06, 5.803479e+05, 9.456842e+05, 3.420751e+05, 7.443695e+05, 4.039986e+05, 1.318021e+06, 0.000000e+00, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 2.074537e+05, 0.000000e+00, 8.175607e+04, 4.439933e+05, 2.897562e+05, 1.049578e+05, 6.838899e+05, 7.434700e+05, 6.731069e+05, 2.925241e+05, 4.772129e+05, 5.184488e+05, 5.631805e+05, 6.112981e+05, 4.426219e+05, 0.000000e+00, 7.851528e+05, 1.419564e+06, 2.158118e+06, 2.010080e+06, 1.092360e+06, 1.978070e+06, 8.587243e+05, 9.344232e+05, 2.536016e+06, 1.654890e+06, 5.974037e+05, 1.302893e+06, 1.412382e+06, 7.651175e+05, 4.173790e+06, 0.000000e+00, 9.807997e+05, 2.126943e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 2.972201e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 9.165416e+05, 6.655586e+05, 0.000000e+00, 3.937003e+05, 1.713912e+06, 4.659886e+05, 1.013523e+06, 5.516279e+05, 5.997757e+05, 1.304014e+06, 2.124579e+06, 7.696548e+05, 1.673090e+06, 2.733620e+06, 1.977923e+06, 1.074406e+06, 2.335966e+06, 0.000000e+00, 2.760578e+06, 2.997043e+06, 3.262246e+06, 0.000000e+00, 3.853752e+06, 2.087242e+06, 2.276578e+06, 1.234186e+07, 0.000000e+00, 5.837603e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 2.598661e+05, 9.420372e+04, 0.000000e+00, 1.111417e+05, 2.416202e+05, 2.624751e+05, 5.702855e+05, 1.550426e+05, 6.737019e+05, 5.488287e+05, 3.971183e+05, 2.156414e+05, 2.342321e+05, 7.649468e+05, 2.765920e+05, 1.501692e+06, 9.790341e+05, 1.773418e+06, 1.156041e+06, 4.182048e+05, 2.730334e+06, 0.000000e+00, 1.074494e+06, 1.163627e+06, 1.268861e+06, 2.063192e+06, 1.490205e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 5.610461e+05, 3.050194e+05, 3.321066e+05, 1.806168e+05, 3.926291e+05, 4.271792e+05, 4.644439e+05, 5.049498e+05, 1.373806e+06, 8.960321e+05, 9.738654e+05, 2.467714e+06, 1.149180e+06, 2.497716e+06, 9.067441e+05, 9.839896e+05, 5.344371e+05, 2.323673e+06, 1.894708e+06, 4.118252e+06, 6.705936e+06, 4.054850e+06, 3.522258e+06, 2.873630e+06, 3.112601e+06, 3.394742e+06, 2.453698e+06, 3.988186e+06, 1.450587e+06, 7.837248e+06, 5.114206e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:21.787,2006-125T09:45:23.881,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-125T09:45:25.787,2006-125T09:45:27.881,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 2.073351e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 1.456237e+05, 3.168780e+05, 5.172455e+05, 7.502319e+05, 8.158958e+05, 2.219847e+05, 9.648844e+05, 1.574945e+06, 1.712166e+06, 1.240047e+06, 0.000000e+00, 3.663952e+05, 1.990981e+06, 1.299567e+06, 1.882962e+06, 5.114759e+05, 2.776475e+06, 2.412913e+06, 1.310789e+06, 5.708969e+06, 7.742600e+05, 2.522685e+06, 4.569356e+06, 3.973573e+06, 7.556073e+06, 8.201496e+06, 6.375258e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 1.067043e+07, 9.639871e+06, 8.355876e+06, 2.279236e+06, 7.388124e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:25.787,2006-125T09:45:27.881,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 1.357819e+05, 2.958852e+05, 4.431186e+05, 4.387944e+05, 7.166139e+05, 8.843830e+05, 7.361384e+05, 9.858748e+05, 1.408969e+06, 1.094152e+06, 1.032356e+06, 8.636768e+05, 8.447870e+05, 7.148135e+05, 8.881245e+05, 8.448230e+05, 3.940011e+05, 0.000000e+00, 9.308941e+05, 5.054384e+05, 5.491848e+05, 3.978636e+05, 0.000000e+00, 7.052812e+05, 5.107323e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 1.162355e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T09:45:25.787,2006-125T09:45:27.881,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 8.281064e+04, 4.512079e+04, 9.831398e+04, 8.032958e+04, 4.373015e+05, 6.028928e+05, 6.562862e+05, 1.127538e+06, 1.186202e+06, 1.957978e+06, 1.742323e+06, 1.211524e+06, 1.602808e+06, 1.370473e+06, 1.151331e+06, 7.357938e+05, 8.002138e+05, 6.087854e+05, 5.671285e+05, 5.141578e+05, 4.469973e+05, 6.071162e+05, 1.054636e+06, 4.296383e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 0.000000e+00, 0.000000e+00, 4.717403e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
