2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.741613e+06, 9.933932e+05, 2.158878e+06, 3.514928e+06, 2.550103e+06, 8.305882e+06, 1.505692e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 5.967953e+05, 0.000000e+00, 4.701875e+05, 1.021465e+06, 2.775678e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 1.549807e+06, 8.413870e+05, 4.576217e+05, 1.487010e+06, 1.621774e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 1.739387e+05, 9.452142e+04, 4.113263e+05, 3.352479e+05, 4.856929e+05, 9.228064e+05, 7.160638e+05, 1.556013e+05, 1.186004e+06, 0.000000e+00, 1.197926e+06, 6.509549e+05, 7.076104e+05, 7.689134e+05, 1.391007e+06, 6.055182e+05, 9.861210e+05, 1.787662e+06, 3.872321e+05, 8.445939e+05, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 5.649916e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 2.525246e+05, 0.000000e+00, 4.975961e+05, 2.162709e+05, 7.044237e+05, 5.101706e+05, 6.928838e+05, 7.544636e+05, 4.911566e+05, 1.778134e+05, 1.932492e+05, 2.100695e+05, 9.130791e+05, 1.238862e+06, 1.348227e+06, 0.000000e+00, 1.592151e+06, 1.379531e+06, 7.522276e+05, 8.155009e+05, 4.418039e+05, 9.640978e+05, 1.041713e+06, 0.000000e+00, 1.228444e+06, 2.012352e+06, 2.188667e+06, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 6.480336e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 2.260407e+05, 0.000000e+00, 0.000000e+00, 1.935464e+05, 2.103635e+05, 1.144343e+06, 0.000000e+00, 4.054035e+05, 7.336048e+05, 4.781856e+05, 5.195665e+05, 3.771697e+05, 1.023094e+06, 6.667144e+05, 1.207671e+06, 7.876839e+05, 8.559396e+05, 3.096933e+05, 1.011110e+06, 1.829637e+06, 0.000000e+00, 1.293270e+06, 1.880528e+06, 0.000000e+00, 2.209002e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 1.676994e+06, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861829e+05, 4.046896e+05, 4.398240e+05, 7.177274e+05, 5.199726e+05, 1.412445e+06, 7.667384e+05, 9.995227e+05, 3.619916e+05, 1.576627e+06, 1.069136e+06, 1.161161e+06, 2.776276e+06, 8.230599e+05, 2.086837e+06, 1.294348e+06, 1.760746e+06, 1.146984e+06, 4.158538e+05, 0.000000e+00, 1.473536e+06, 1.597472e+06, 5.769588e+05, 1.259024e+06, 1.360376e+06, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 1.589233e+05, 8.632329e+04, 1.874471e+05, 2.035342e+05, 1.106178e+05, 7.206922e+05, 5.216724e+05, 5.660026e+05, 6.144941e+05, 6.672677e+05, 9.077141e+05, 9.843934e+05, 6.411928e+05, 2.089681e+06, 1.513789e+06, 1.370295e+06, 1.486887e+06, 6.470588e+05, 1.755808e+06, 7.637160e+05, 8.269707e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 1.746818e+06, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 9.604052e+04, 1.043435e+05, 2.267366e+05, 1.232988e+05, 4.018658e+05, 7.275759e+05, 7.897508e+05, 6.862099e+05, 3.727120e+05, 0.000000e+00, 8.803470e+05, 1.194980e+06, 1.298522e+06, 1.693623e+06, 1.226750e+06, 1.997113e+06, 1.448785e+06, 7.864029e+05, 1.282935e+06, 9.262659e+05, 1.010063e+06, 1.094949e+06, 1.779479e+06, 2.588605e+06, 6.992146e+05, 2.281128e+06, 8.244708e+05, 1.800706e+06, 2.937597e+06, 1.058654e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 9.951637e+04, 1.081124e+05, 1.175709e+05, 2.554418e+05, 4.161940e+05, 3.011503e+05, 1.635308e+05, 8.881522e+05, 5.801038e+05, 1.258544e+06, 2.277672e+05, 2.474910e+05, 8.069516e+05, 8.767192e+05, 3.171598e+05, 1.380434e+06, 7.492779e+05, 8.148885e+05, 0.000000e+00, 1.443451e+06, 1.043149e+06, 5.650867e+05, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 3.025320e+06, 2.194941e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 3.642584e+05, 1.978691e+05, 4.296008e+05, 0.000000e+00, 5.069560e+05, 8.279284e+05, 2.994063e+05, 6.503069e+05, 3.533507e+05, 7.681544e+05, 1.251973e+06, 4.529506e+05, 1.478720e+06, 5.351244e+05, 1.746071e+06, 6.303456e+05, 1.374793e+06, 0.000000e+00, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 1.461735e+05, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 4.440700e+05, 2.413091e+05, 3.933888e+05, 5.706242e+05, 3.100506e+05, 1.684433e+05, 0.000000e+00, 9.933302e+05, 6.475481e+05, 7.050866e+05, 5.100059e+05, 1.107809e+06, 2.407922e+06, 6.543688e+05, 7.110546e+05, 1.543595e+06, 8.399224e+05, 1.823806e+06, 1.487800e+06, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 4.785519e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 0.000000e+00, 9.907990e+04, 1.076004e+05, 2.337227e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 1.626086e+05, 3.531325e+05, 3.835127e+05, 4.174217e+05, 4.527352e+05, 1.228851e+06, 2.670191e+05, 5.803479e+05, 6.304561e+05, 3.420751e+05, 1.116554e+06, 1.211996e+06, 4.393405e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 1.728163e+05, 0.000000e+00, 4.075321e+05, 6.639330e+05, 9.616209e+05, 5.234351e+05, 2.839127e+05, 9.249076e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 2.576173e+06, 1.868846e+06, 1.014406e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 7.061911e+05, 1.530235e+06, 1.669516e+06, 2.705734e+06, 9.807997e+05, 2.126943e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 7.696548e+05, 8.365450e+05, 9.112066e+05, 0.000000e+00, 0.000000e+00, 2.335966e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 1.541388e+06, 8.364095e+05, 9.101114e+05, 1.481977e+06, 0.000000e+00, 1.745440e+06, 1.903291e+06, 2.063192e+06, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 4.533720e+05, 1.967979e+06, 1.603311e+06, 1.161837e+06, 1.894708e+06, 4.118252e+06, 2.980416e+06, 3.243880e+06, 4.402822e+06, 1.915753e+06, 7.262736e+06, 2.263162e+06, 4.907397e+06, 5.317582e+06, 5.802346e+06, 0.000000e+00, 1.704736e+06, 7.394417e+06, 2.018932e+06, 6.587742e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:34.868,2006-125T23:01:36.961,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-125T23:01:38.868,2006-125T23:01:40.961,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 9.933932e+05, 4.317755e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:38.868,2006-125T23:01:40.961,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 5.054384e+05, 7.322465e+05, 3.978636e+05, 1.083229e+06, 0.000000e+00, 7.660984e+05, 1.110271e+06, 9.052834e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-125T23:01:38.868,2006-125T23:01:40.961,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739387e+05, 0.000000e+00, 0.000000e+00, 2.234987e+05, 2.428465e+05, 3.954885e+05, 1.432128e+05, 9.336081e+05, 1.694291e+05, 1.102978e+06, 5.989632e+05, 1.084925e+06, 1.179351e+06, 1.537827e+06, 1.112805e+06, 6.055182e+05, 9.861210e+05, 0.000000e+00, 1.548928e+06, 0.000000e+00, 1.373452e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
