2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 2.621578e+06, 2.140864e+06, 3.097040e+06, 1.681790e+06, 7.310970e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 8.305882e+06, 6.022770e+06, 3.261505e+06, 7.113618e+06, 3.855948e+06, 4.177938e+06, 6.837708e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 2.464687e+05, 1.341875e+05, 0.000000e+00, 2.382360e+05, 9.500444e+05, 1.032517e+06, 1.429627e+06, 7.771089e+05, 1.810335e+06, 1.050670e+06, 1.427570e+06, 2.482385e+06, 1.010877e+06, 2.379801e+06, 9.946589e+05, 8.665830e+05, 1.410562e+06, 2.553661e+05, 1.665407e+06, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 8.032958e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 3.387849e+05, 1.580249e+05, 3.434589e+05, 4.360594e+05, 9.481551e+05, 1.030111e+06, 1.120299e+06, 1.304540e+06, 1.417821e+06, 1.953800e+06, 1.787989e+06, 8.499626e+05, 1.977442e+06, 3.007468e+06, 1.867216e+06, 2.202578e+06, 1.102978e+06, 1.597235e+06, 6.509549e+05, 1.179351e+06, 2.050436e+06, 1.391007e+06, 0.000000e+00, 9.861210e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 6.024429e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 8.474873e+04, 6.150505e+04, 1.338521e+05, 3.641909e+04, 1.584877e+05, 2.154703e+05, 0.000000e+00, 2.548614e+05, 1.109422e+05, 6.633932e+05, 3.931348e+05, 3.563007e+05, 6.970361e+05, 1.346798e+06, 1.098917e+06, 1.194230e+06, 2.595251e+06, 1.643655e+06, 2.040682e+06, 2.078652e+06, 1.810712e+06, 2.946940e+06, 1.422507e+06, 7.729967e+05, 1.050348e+06, 1.597888e+06, 7.433174e+05, 1.078582e+06, 5.855126e+05, 1.273721e+06, 0.000000e+00, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 1.041713e+06, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 2.383353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 6.480336e+04, 7.054322e+04, 1.152009e+05, 1.253656e+05, 1.364511e+05, 9.897476e+04, 5.382773e+04, 1.757695e+05, 2.547040e+05, 2.078995e+05, 4.520814e+05, 8.186474e+04, 8.013355e+05, 1.064505e+06, 9.466356e+05, 1.716515e+06, 2.984722e+06, 2.567556e+06, 2.494256e+06, 3.187904e+06, 3.117399e+06, 3.205942e+06, 1.227712e+06, 3.555811e+06, 3.381480e+06, 2.100490e+06, 5.706263e+05, 1.548467e+06, 2.022219e+06, 3.659273e+05, 1.194066e+06, 1.293270e+06, 1.880528e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416130e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.560845e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 5.721289e+04, 6.232614e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 2.186706e+05, 9.518868e+04, 2.071072e+05, 5.631093e+04, 3.677134e+05, 1.331974e+05, 2.174205e+05, 7.879035e+04, 5.991928e+05, 3.723658e+05, 1.011724e+06, 1.099560e+06, 7.177274e+05, 2.859850e+06, 1.553690e+06, 2.300215e+06, 2.831981e+06, 3.981907e+06, 2.956175e+06, 4.062716e+06, 2.090090e+06, 2.271498e+06, 2.194827e+06, 2.384957e+06, 1.294348e+06, 2.112895e+06, 3.823281e+05, 8.317077e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 1.751936e+06, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 3.786891e+04, 1.233384e+05, 8.930012e+04, 0.000000e+00, 1.052720e+05, 5.719300e+04, 3.102988e+05, 6.744063e+04, 2.196782e+05, 7.946166e+04, 2.589698e+05, 7.497885e+05, 1.221205e+06, 8.849421e+05, 6.005769e+05, 2.217108e+06, 1.981009e+06, 3.379718e+06, 2.168620e+06, 3.086228e+06, 2.559423e+06, 1.923579e+06, 3.018428e+06, 2.270683e+06, 2.466531e+06, 2.676395e+06, 1.941176e+06, 1.755808e+06, 3.818580e+05, 1.240456e+06, 9.016522e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 4.617566e+04, 2.513005e+04, 2.735309e+04, 8.930256e+04, 6.479345e+04, 1.409578e+05, 1.149660e+05, 4.168209e+04, 1.812819e+05, 1.478643e+05, 5.358668e+04, 1.747392e+05, 1.900758e+05, 2.064554e+05, 1.497105e+05, 3.253842e+05, 8.834203e+04, 1.920810e+05, 2.086870e+05, 5.668415e+05, 7.397927e+05, 9.376868e+05, 1.309636e+06, 3.001053e+06, 2.058630e+06, 1.863560e+06, 2.231670e+06, 4.621822e+06, 2.867951e+06, 3.895566e+06, 3.951786e+06, 1.533438e+06, 2.329965e+06, 1.448785e+06, 0.000000e+00, 8.552899e+05, 9.262659e+05, 5.050317e+05, 5.474746e+05, 2.372640e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 1.648942e+06, 1.800706e+06, 3.916797e+06, 2.117308e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412202e+05, 1.023369e+05, 1.668222e+05, 1.209545e+05, 6.567813e+04, 7.142845e+04, 7.761118e+04, 8.427496e+04, 3.664313e+05, 5.970982e+05, 4.324494e+05, 7.054256e+05, 3.831628e+05, 1.803507e+06, 2.258627e+06, 2.943554e+06, 3.552609e+06, 1.546944e+06, 1.678058e+06, 2.960974e+06, 1.979928e+06, 2.420854e+06, 2.045678e+06, 1.902959e+06, 1.380434e+06, 1.498556e+06, 4.074442e+05, 8.824889e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 3.292412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 2.005677e+05, 1.454148e+05, 0.000000e+00, 8.601036e+04, 0.000000e+00, 4.066487e+05, 3.314978e+05, 2.400486e+05, 6.525297e+05, 2.836216e+05, 4.622955e+05, 1.173337e+06, 1.092775e+06, 1.385083e+06, 3.222006e+06, 2.099892e+06, 2.027824e+06, 2.483785e+06, 1.796438e+06, 3.576688e+06, 2.120104e+06, 1.920386e+06, 2.086621e+06, 1.358852e+06, 1.478720e+06, 0.000000e+00, 5.820239e+05, 6.303456e+05, 6.873965e+05, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 7.432705e+04, 4.046057e+04, 8.807245e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 6.174692e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 3.457166e+05, 2.818873e+05, 5.104109e+05, 9.991574e+05, 1.689164e+06, 1.573555e+06, 1.854529e+06, 2.325379e+06, 2.863536e+06, 2.560279e+06, 3.575988e+06, 1.510945e+06, 2.820346e+06, 2.550030e+06, 1.938665e+06, 3.611882e+06, 1.635922e+06, 2.488692e+06, 2.701291e+06, 4.199612e+05, 4.559515e+05, 2.479666e+06, 0.000000e+00, 1.757290e+06, 0.000000e+00, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 4.450054e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 6.029243e+04, 1.310791e+05, 2.134296e+05, 3.866938e+05, 8.400008e+04, 4.558980e+05, 9.907992e+05, 1.398805e+06, 2.570950e+06, 1.778723e+06, 1.379868e+06, 1.648337e+06, 3.414782e+06, 3.354759e+06, 3.068101e+06, 1.878398e+06, 2.490044e+06, 2.457702e+06, 2.136153e+06, 8.705218e+05, 9.456842e+05, 1.368300e+06, 1.116554e+06, 1.615994e+06, 1.318021e+06, 9.515081e+05, 1.037491e+06, 5.622953e+05, 4.873375e+06, 6.645713e+05, 1.435984e+06, 7.807488e+05, 1.693030e+06, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 1.075901e+05, 5.848840e+04, 6.360640e+04, 0.000000e+00, 1.503237e+05, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 7.313103e+05, 7.953548e+05, 1.209714e+06, 2.064995e+06, 2.852724e+06, 1.549177e+06, 2.884863e+06, 7.851528e+05, 1.703476e+06, 2.466420e+06, 1.005040e+06, 2.184720e+06, 2.373684e+06, 4.293622e+05, 4.204904e+06, 3.043219e+06, 5.516299e+05, 1.194807e+06, 0.000000e+00, 7.061911e+05, 2.295353e+06, 1.669516e+06, 0.000000e+00, 0.000000e+00, 2.126943e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 1.654884e+06, 0.000000e+00, 6.520070e+05, 4.249158e+06, 6.157238e+06, 5.019270e+06, 2.733620e+06, 1.977923e+06, 8.595252e+06, 1.518377e+07, 5.079814e+06, 4.140867e+06, 5.994086e+06, 6.524492e+06, 1.771231e+06, 7.707503e+06, 6.261726e+06, 4.553155e+06, 9.873489e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 9.556699e+06, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 3.368510e+05, 5.488287e+05, 3.971183e+05, 1.078207e+06, 7.026961e+05, 1.019929e+06, 3.042512e+06, 1.201354e+06, 2.610757e+06, 5.674937e+06, 3.082775e+06, 4.182048e+06, 5.005612e+06, 2.469962e+06, 3.223482e+06, 1.745440e+06, 3.172152e+06, 6.877308e+05, 4.470616e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 2.071172e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 2.747612e+05, 5.973548e+05, 1.623109e+06, 0.000000e+00, 7.661200e+05, 1.665144e+06, 3.626976e+06, 3.443964e+06, 3.206622e+06, 2.904592e+06, 3.789416e+06, 6.863754e+06, 1.043146e+07, 7.298731e+06, 5.283386e+06, 7.663014e+06, 8.300270e+06, 4.526323e+06, 3.680548e+06, 3.988186e+06, 5.802346e+06, 7.837248e+06, 8.523676e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:55.885,2006-147T01:11:57.979,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-147T01:11:59.885,2006-147T01:12:01.979,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 1.299567e+06, 4.707405e+05, 5.114759e+05, 1.665885e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 3.097040e+06, 2.522685e+06, 1.827742e+06, 1.092733e+07, 7.556073e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 7.711897e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 6.343048e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:59.885,2006-147T01:12:01.979,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 6.789095e+04, 7.397130e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 3.354687e+05, 7.294348e+04, 2.382360e+05, 4.318384e+05, 7.509219e+05, 1.327511e+06, 1.110156e+06, 2.051713e+06, 2.101339e+06, 1.570326e+06, 2.327236e+06, 1.684794e+06, 1.098370e+06, 1.392522e+06, 1.949811e+06, 1.645656e+06, 1.787563e+06, 1.110271e+06, 0.000000e+00, 1.311757e+06, 0.000000e+00, 1.162355e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T01:11:59.885,2006-147T01:12:01.979,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 1.727069e+05, 7.516921e+04, 1.227106e+05, 4.449950e+04, 1.935914e+05, 1.053499e+05, 3.434589e+05, 7.475304e+05, 6.095283e+05, 5.886350e+05, 1.520406e+06, 2.522110e+06, 2.835643e+06, 2.982115e+06, 3.240730e+06, 3.399850e+06, 2.372931e+06, 3.007468e+06, 1.867216e+06, 2.880295e+06, 1.838298e+06, 1.197926e+06, 1.735880e+06, 7.076104e+05, 1.281522e+06, 1.112805e+06, 1.513796e+06, 9.861210e+05, 0.000000e+00, 0.000000e+00, 1.266891e+06, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 5.176702e+06, 1.873558e+06, 2.049297e+06, 0.000000e+00, 7.286938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
