2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 6.739179e+05, 3.661232e+05, 0.000000e+00, 6.499372e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 2.207381e+05, 1.600428e+05, 8.696934e+04, 2.835642e+05, 2.056631e+05, 1.117493e+05, 2.428465e+05, 1.318295e+05, 4.296383e+05, 4.668040e+05, 1.694291e+05, 3.676595e+05, 5.989632e+05, 0.000000e+00, 2.358702e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 1.689188e+06, 4.578172e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 4.767322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 7.283818e+04, 0.000000e+00, 1.292822e+05, 9.380711e+04, 0.000000e+00, 5.547111e+04, 0.000000e+00, 2.620898e+05, 1.425203e+05, 7.744845e+04, 2.525246e+05, 1.831529e+05, 3.980768e+05, 1.081354e+05, 0.000000e+00, 1.275427e+05, 0.000000e+00, 3.017854e+05, 4.911566e+05, 3.556268e+05, 1.932492e+05, 1.050348e+06, 6.848093e+05, 2.477725e+05, 8.089361e+05, 0.000000e+00, 3.184302e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 7.680062e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 1.076555e+05, 5.858982e+04, 1.910280e+05, 1.385997e+05, 0.000000e+00, 2.455942e+05, 1.780746e+05, 1.935464e+05, 2.103635e+05, 3.433030e+05, 1.243634e+05, 2.702689e+05, 2.934419e+05, 0.000000e+00, 1.731888e+05, 3.771697e+05, 2.046187e+05, 2.222382e+05, 7.246028e+05, 1.575368e+06, 8.559396e+05, 1.238773e+06, 3.370365e+05, 1.097782e+06, 1.592088e+06, 8.621804e+05, 4.701319e+05, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 1.416130e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 1.553304e+05, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 1.575807e+05, 2.567969e+05, 1.861829e+05, 3.035172e+05, 3.298680e+05, 2.392425e+05, 3.899795e+05, 8.474672e+05, 4.600430e+05, 1.665871e+05, 3.619916e+05, 1.970784e+05, 0.000000e+00, 2.322322e+05, 5.047775e+05, 2.743533e+05, 1.192478e+06, 0.000000e+00, 7.042982e+05, 3.823281e+05, 4.158538e+05, 9.007926e+05, 9.823576e+05, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 9.637245e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 9.696427e+04, 0.000000e+00, 1.715790e+05, 1.861793e+05, 1.348813e+05, 2.196782e+05, 4.767699e+05, 1.726466e+05, 9.372356e+04, 3.053013e+05, 2.212355e+05, 1.201154e+05, 5.216724e+05, 5.660026e+05, 4.608706e+05, 6.672677e+05, 9.077141e+05, 3.937574e+05, 4.274619e+05, 0.000000e+00, 1.009192e+06, 5.481181e+05, 2.973773e+05, 6.470588e+05, 3.511615e+05, 3.818580e+05, 0.000000e+00, 9.016522e+05, 4.886518e+05, 1.058734e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 2.064554e+05, 3.742762e+05, 2.440382e+05, 8.834203e+04, 5.762432e+05, 3.130305e+05, 4.534731e+05, 0.000000e+00, 2.679105e+05, 5.820607e+05, 3.159003e+05, 1.715525e+05, 3.727120e+05, 1.825912e+06, 6.602602e+05, 2.389959e+05, 2.597044e+05, 8.468113e+05, 9.200626e+05, 6.657042e+05, 3.621963e+05, 3.932014e+05, 8.552899e+05, 4.631330e+05, 1.010063e+06, 1.094949e+06, 1.779479e+06, 1.941454e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 1.800706e+06, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.298804e+05, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313563e+05, 7.142845e+04, 7.761118e+04, 8.427496e+04, 9.160784e+04, 9.951637e+04, 1.081124e+05, 3.527128e+05, 2.554418e+05, 6.936568e+05, 3.011503e+05, 6.541231e+05, 8.881522e+05, 3.867359e+05, 6.292719e+05, 2.277672e+05, 4.949820e+05, 0.000000e+00, 1.461199e+06, 0.000000e+00, 0.000000e+00, 7.492779e+05, 1.222333e+06, 0.000000e+00, 0.000000e+00, 1.043149e+06, 2.825434e+06, 6.165102e+05, 6.660971e+05, 2.173049e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 1.581015e+05, 2.580311e+05, 1.868869e+05, 1.016622e+05, 2.209985e+05, 6.001214e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 5.463874e+05, 1.978691e+05, 8.592015e+05, 6.999641e+05, 7.604339e+05, 2.759761e+05, 2.994063e+05, 3.251534e+05, 0.000000e+00, 0.000000e+00, 4.173242e+05, 0.000000e+00, 9.858134e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 5.675903e+04, 0.000000e+00, 1.343083e+05, 3.654339e+05, 0.000000e+00, 1.728583e+05, 2.818873e+05, 0.000000e+00, 1.110175e+05, 1.206546e+05, 1.311296e+05, 4.279682e+05, 4.650758e+05, 3.368865e+05, 3.657542e+05, 3.973321e+05, 2.158494e+05, 2.350289e+05, 0.000000e+00, 5.539044e+05, 6.019804e+05, 3.271844e+05, 3.555273e+05, 0.000000e+00, 0.000000e+00, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 1.501470e+06, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 2.134296e+05, 1.546775e+05, 8.400008e+04, 0.000000e+00, 3.963196e+05, 2.152007e+05, 3.505841e+05, 6.352582e+05, 6.899339e+05, 1.498488e+05, 1.626086e+05, 5.296988e+05, 0.000000e+00, 4.174217e+05, 0.000000e+00, 2.457702e+05, 1.068076e+06, 1.160696e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.039986e+05, 0.000000e+00, 0.000000e+00, 1.037491e+06, 1.686886e+06, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.559265e+05, 2.478233e+05, 0.000000e+00, 4.387862e+05, 3.181420e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 8.852439e+05, 4.808104e+05, 5.234351e+05, 0.000000e+00, 3.083025e+05, 3.350134e+05, 0.000000e+00, 7.912282e+05, 0.000000e+00, 4.672116e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 2.760578e+06, 0.000000e+00, 3.262246e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.526893e+05, 7.093671e+05, 3.853469e+05, 1.254614e+06, 4.550557e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 1.268861e+06, 6.877308e+05, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 1.665144e+06, 9.067441e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 6.315693e+05, 0.000000e+00, 7.451040e+05, 1.621940e+06, 0.000000e+00, 9.578767e+05, 0.000000e+00, 1.131581e+06, 3.680548e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:05.809,2006-151T11:52:07.903,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-151T11:52:09.809,2006-151T11:52:11.903,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 0.000000e+00, 1.986786e+06, 1.079439e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 6.022770e+06, 3.261505e+06, 7.113618e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:09.809,2006-151T11:52:11.903,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 3.102981e+05, 0.000000e+00, 0.000000e+00, 1.989318e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T11:52:09.809,2006-151T11:52:11.903,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354508e+05, 2.207381e+05, 0.000000e+00, 5.218160e+05, 9.452142e+04, 2.056631e+05, 0.000000e+00, 0.000000e+00, 2.636590e+05, 4.296383e+05, 1.556013e+05, 1.694291e+05, 9.191488e+05, 5.989632e+05, 0.000000e+00, 7.076104e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
