2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.194588e+06, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 4.892258e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 9.153082e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 8.327034e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 1.682774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 0.000000e+00, 0.000000e+00, 2.207381e+05, 1.600428e+05, 1.739387e+05, 3.780857e+05, 0.000000e+00, 3.352479e+05, 4.856929e+05, 5.273179e+05, 4.296383e+05, 7.780067e+05, 1.694291e+05, 9.191488e+05, 3.993088e+05, 8.679401e+05, 2.358702e+05, 1.025218e+06, 8.346039e+05, 1.816555e+06, 3.287070e+05, 1.787662e+06, 3.872321e+05, 8.445939e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 8.618812e+04, 4.690355e+04, 0.000000e+00, 0.000000e+00, 6.030849e+04, 6.552245e+04, 0.000000e+00, 1.548969e+05, 8.417488e+04, 1.831529e+05, 0.000000e+00, 2.162709e+05, 1.174039e+05, 2.550853e+05, 0.000000e+00, 1.508927e+05, 1.637189e+05, 8.890670e+05, 5.797476e+05, 0.000000e+00, 6.848093e+05, 7.433174e+05, 1.078582e+06, 8.782691e+05, 1.273721e+06, 1.379531e+06, 1.128342e+06, 0.000000e+00, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273520e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.243634e+05, 1.351345e+05, 2.934419e+05, 6.375809e+05, 6.927553e+05, 3.771697e+05, 1.432331e+06, 8.889527e+05, 9.661371e+05, 7.876839e+05, 2.282505e+06, 6.193866e+05, 2.696292e+06, 1.463709e+06, 0.000000e+00, 2.586540e+06, 2.350660e+06, 1.529042e+06, 5.522506e+05, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 8.581935e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 1.126219e+05, 1.838567e+05, 6.659872e+04, 7.247349e+04, 7.879035e+04, 0.000000e+00, 0.000000e+00, 3.035172e+05, 2.199120e+05, 3.588637e+05, 0.000000e+00, 4.237336e+05, 6.133907e+05, 6.663485e+05, 3.619916e+05, 5.912350e+05, 1.924444e+06, 1.393393e+06, 1.009555e+06, 1.097413e+06, 2.086837e+06, 9.707608e+05, 1.760746e+06, 1.911640e+06, 1.663415e+06, 2.702378e+06, 1.964715e+06, 5.324909e+05, 1.153918e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 0.000000e+00, 7.573783e+04, 0.000000e+00, 0.000000e+00, 1.454464e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 2.196782e+05, 1.589233e+05, 8.632329e+04, 3.748942e+05, 1.017671e+05, 1.106178e+05, 2.402307e+05, 2.608362e+05, 1.415007e+05, 0.000000e+00, 3.336338e+05, 5.446285e+05, 1.575030e+06, 6.411928e+05, 1.857494e+06, 1.261491e+06, 2.466531e+06, 2.379018e+06, 1.294118e+06, 7.023230e+05, 3.054864e+06, 1.653941e+06, 1.352478e+06, 9.773035e+05, 5.293668e+05, 1.154969e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149660e+05, 2.084104e+05, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 7.485523e+04, 1.626921e+05, 8.834203e+04, 0.000000e+00, 3.130305e+05, 4.534731e+05, 0.000000e+00, 2.679105e+05, 7.275759e+05, 6.318006e+05, 1.715525e+05, 7.454239e+05, 6.086374e+05, 1.320520e+06, 7.169878e+05, 7.791132e+05, 5.645409e+05, 3.066875e+05, 1.664260e+06, 2.535374e+06, 1.572806e+06, 2.138225e+06, 2.778798e+06, 1.515095e+06, 2.189898e+06, 1.779479e+06, 6.471513e+05, 1.398429e+06, 7.603761e+05, 2.473412e+06, 2.701058e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 1.552224e+05, 8.427496e+04, 0.000000e+00, 1.990327e+05, 2.162247e+05, 1.175709e+05, 2.554418e+05, 1.387313e+05, 1.505752e+05, 6.541231e+05, 7.105218e+05, 9.668398e+05, 4.195146e+05, 1.366604e+06, 4.949820e+05, 5.379677e+05, 1.461199e+06, 1.268639e+06, 1.035325e+06, 1.123917e+06, 1.222333e+06, 1.323733e+06, 9.623008e+05, 1.564724e+06, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 7.905077e+04, 2.580311e+05, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 3.957381e+05, 4.296008e+05, 0.000000e+00, 2.534780e+05, 0.000000e+00, 5.988126e+05, 3.251534e+05, 0.000000e+00, 1.152232e+06, 8.346483e+05, 9.059011e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 1.260691e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 7.942309e+04, 8.642916e+04, 9.396245e+04, 0.000000e+00, 1.110175e+05, 1.206546e+05, 0.000000e+00, 2.853121e+05, 6.201011e+05, 0.000000e+00, 5.486312e+05, 1.986661e+05, 6.475481e+05, 2.350289e+05, 2.550029e+05, 1.938665e+06, 3.009902e+05, 3.271844e+05, 7.110546e+05, 3.858988e+05, 8.399224e+05, 1.367855e+06, 1.487800e+06, 5.371274e+05, 1.757290e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 8.657688e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 1.808773e+05, 0.000000e+00, 7.114320e+04, 0.000000e+00, 8.400008e+04, 9.117960e+04, 0.000000e+00, 1.076004e+05, 1.168614e+05, 3.811549e+05, 2.759735e+05, 2.996976e+05, 1.626086e+05, 3.531325e+05, 1.917563e+05, 6.261325e+05, 9.054705e+05, 4.915405e+05, 1.869134e+06, 1.450870e+06, 1.576140e+06, 1.710376e+06, 3.721848e+05, 0.000000e+00, 2.636043e+06, 4.757540e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 1.139816e+05, 1.239117e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 2.404052e+05, 7.851528e+05, 5.678253e+05, 3.083025e+05, 1.340054e+06, 1.456480e+06, 3.956141e+05, 1.717449e+06, 1.868846e+06, 5.072032e+05, 1.654890e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 1.539310e+06, 8.365450e+05, 9.112066e+05, 9.889617e+05, 4.297626e+06, 3.503949e+06, 0.000000e+00, 4.140867e+06, 1.498522e+06, 3.262246e+06, 5.313692e+06, 0.000000e+00, 2.087242e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050776e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.469241e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 7.093671e+05, 1.156041e+06, 4.182048e+05, 1.365167e+06, 3.457947e+06, 5.372470e+05, 1.745440e+06, 6.344303e+05, 2.063192e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 1.057592e+06, 7.661200e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 1.068874e+06, 1.161837e+06, 6.315693e+05, 2.059126e+06, 1.490208e+06, 1.621940e+06, 2.641693e+06, 2.873630e+06, 2.075068e+06, 3.394742e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:55.044,2006-151T10:04:57.138,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-151T10:04:59.044,2006-151T10:05:01.138,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 0.000000e+00, 3.238317e+06, 1.171642e+06, 5.100206e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:59.044,2006-151T10:05:01.138,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 2.220311e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 4.654470e+05, 6.739179e+05, 9.153082e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 1.810567e+06, 3.279392e+05, 1.067973e+06, 0.000000e+00, 1.262080e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-151T10:04:59.044,2006-151T10:05:01.138,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.868826e+05, 0.000000e+00, 0.000000e+00, 8.002138e+04, 3.478773e+05, 1.890428e+05, 0.000000e+00, 1.117493e+05, 2.428465e+05, 1.318295e+05, 2.864255e+05, 7.780067e+05, 5.082873e+05, 7.353189e+05, 7.986177e+05, 8.679401e+05, 9.434807e+05, 7.689134e+05, 5.564025e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
