2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 2.458680e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 3.751160e+05, 2.039739e+05, 4.439695e+05, 7.236634e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 1.592784e+06, 4.331891e+05, 1.882962e+06, 5.114759e+05, 1.110590e+06, 2.412913e+06, 4.587763e+06, 2.854484e+06, 5.419818e+06, 3.363580e+06, 6.397098e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 7.650310e+06, 4.152941e+06, 3.011385e+06, 1.467677e+07, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 5.711034e+04, 6.226975e+04, 1.357819e+05, 2.588995e+05, 4.028352e+05, 8.775889e+04, 3.344198e+05, 4.682027e+05, 3.963823e+05, 4.313202e+05, 4.696562e+05, 7.294348e+05, 9.529439e+05, 1.122780e+06, 1.689574e+06, 1.940208e+06, 1.221171e+06, 2.293091e+06, 6.566685e+05, 1.142056e+06, 6.205962e+05, 1.684794e+06, 0.000000e+00, 7.957271e+05, 1.083229e+06, 7.052812e+05, 7.660984e+05, 1.110271e+06, 9.052834e+05, 3.279392e+05, 7.119818e+05, 1.549807e+06, 1.682774e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 6.210798e+04, 1.128020e+05, 1.228925e+05, 1.874357e+05, 2.623809e+05, 4.125056e+05, 3.454138e+05, 6.013537e+05, 1.063491e+06, 1.067988e+06, 1.258344e+06, 1.422224e+06, 1.831781e+06, 2.367180e+06, 2.099487e+06, 1.324429e+06, 2.560684e+06, 2.087264e+06, 1.795907e+06, 1.542474e+06, 2.011488e+06, 1.457079e+06, 7.909770e+05, 5.728511e+05, 6.224052e+05, 3.388582e+05, 1.102978e+06, 7.986177e+05, 2.169850e+05, 1.179351e+06, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 6.762861e+04, 9.213405e+04, 8.032573e+04, 1.312733e+05, 2.383661e+05, 2.076291e+05, 3.389949e+05, 4.612879e+05, 7.696498e+05, 7.648009e+05, 1.426389e+06, 1.809950e+06, 2.157563e+06, 2.344725e+06, 2.107902e+06, 1.507712e+06, 1.179404e+06, 1.567723e+06, 1.626418e+06, 9.259236e+05, 1.556799e+06, 1.393269e+06, 8.650834e+05, 5.870197e+05, 1.402969e+06, 8.314606e+05, 7.544636e+05, 6.548754e+05, 8.890670e+05, 3.864983e+05, 6.302086e+05, 6.848093e+05, 7.433174e+05, 0.000000e+00, 5.855126e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 8.155009e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 6.707842e+05, 1.459112e+06, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 3.868301e+04, 0.000000e+00, 9.197391e+04, 2.004930e+05, 1.365417e+05, 8.926626e+04, 3.888201e+05, 4.232592e+05, 7.296059e+05, 1.253656e+06, 1.046125e+06, 1.237185e+06, 1.345693e+06, 2.109233e+06, 2.037632e+06, 1.663196e+06, 2.863182e+06, 1.964754e+06, 3.027268e+06, 1.838691e+06, 2.419180e+06, 2.288686e+06, 1.492361e+06, 1.351345e+06, 1.027047e+06, 1.593952e+06, 3.463777e+05, 9.429242e+05, 1.023094e+06, 1.111191e+06, 7.246028e+05, 2.625613e+05, 1.426566e+06, 3.096933e+05, 1.011110e+06, 7.318546e+05, 3.980220e+05, 0.000000e+00, 0.000000e+00, 5.096807e+05, 1.104501e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 5.251817e+04, 5.721289e+04, 3.116307e+04, 1.357109e+05, 2.584818e+05, 4.421398e+05, 3.498729e+05, 6.663207e+05, 8.284289e+05, 1.182529e+06, 1.164426e+06, 1.731567e+06, 1.811838e+06, 3.624356e+06, 2.567970e+06, 2.327286e+06, 1.821103e+06, 1.869252e+06, 1.196212e+06, 1.819904e+06, 2.118668e+06, 1.226781e+06, 9.995227e+05, 1.085975e+06, 7.883135e+05, 1.282963e+06, 1.393393e+06, 0.000000e+00, 1.646120e+06, 8.943590e+05, 3.235869e+05, 1.056447e+06, 7.646562e+05, 4.158538e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 1.604215e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 8.173187e+04, 1.479449e+05, 6.424830e+04, 2.092375e+05, 1.136067e+05, 2.877897e+05, 3.125504e+05, 4.848214e+05, 6.842678e+05, 8.007021e+05, 1.241195e+06, 1.955778e+06, 1.830652e+06, 2.701696e+06, 1.640142e+06, 2.061918e+06, 1.628274e+06, 1.548649e+06, 1.801731e+06, 1.695435e+06, 1.415007e+06, 1.075365e+06, 1.000902e+06, 1.270800e+06, 9.843934e+05, 4.274619e+05, 2.321868e+05, 2.522981e+05, 2.740590e+05, 2.973773e+05, 3.235294e+05, 0.000000e+00, 3.818580e+05, 4.134853e+05, 1.352478e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 1.471027e+06, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 1.005202e+05, 2.735309e+04, 8.930256e+04, 9.719020e+04, 1.057184e+05, 1.149660e+05, 3.334567e+05, 6.798070e+05, 6.900336e+05, 9.109735e+05, 5.824641e+05, 1.203814e+06, 2.477464e+06, 1.497105e+06, 1.708268e+06, 2.385235e+06, 2.593094e+06, 1.878183e+06, 2.267366e+06, 2.835872e+06, 2.277240e+06, 2.037212e+06, 2.369252e+06, 1.887077e+06, 1.118136e+06, 1.217275e+06, 1.320520e+06, 1.672972e+06, 2.597044e+05, 0.000000e+00, 9.200626e+05, 3.328521e+05, 3.621963e+05, 3.932014e+05, 0.000000e+00, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 7.216103e+04, 5.234540e+04, 2.847389e+04, 1.239181e+05, 1.684421e+05, 1.098768e+05, 1.991353e+05, 2.597608e+05, 4.707342e+05, 3.581792e+05, 6.116814e+05, 7.862041e+05, 5.911032e+05, 1.999997e+06, 2.095502e+06, 1.516949e+06, 2.015372e+06, 2.288876e+06, 1.837910e+06, 1.528422e+06, 1.788093e+06, 1.248582e+06, 1.957477e+06, 4.905923e+05, 1.243413e+06, 1.933679e+05, 1.048786e+06, 6.833018e+05, 2.474910e+05, 5.379677e+05, 8.767192e+05, 3.171598e+05, 3.451084e+05, 1.123917e+06, 0.000000e+00, 4.412444e+05, 4.811504e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 5.727811e+04, 0.000000e+00, 3.397981e+04, 1.480153e+05, 8.057728e+04, 3.070628e+05, 3.818762e+05, 3.115779e+05, 6.780342e+05, 6.145513e+05, 6.017029e+05, 1.017904e+06, 1.501964e+06, 1.720207e+06, 1.868869e+06, 2.846541e+06, 2.099486e+06, 2.400486e+06, 3.393154e+06, 2.836215e+06, 1.540985e+06, 1.508576e+06, 1.821292e+06, 1.780821e+06, 1.718403e+06, 1.166607e+06, 5.069560e+05, 5.519522e+05, 5.988126e+05, 0.000000e+00, 7.067013e+05, 3.840772e+05, 0.000000e+00, 9.059011e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 1.761824e+06, 0.000000e+00, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 1.054851e+05, 1.436906e+05, 1.565756e+05, 1.705728e+05, 2.601446e+05, 6.473691e+05, 8.366882e+05, 7.190134e+05, 1.512508e+06, 1.702771e+06, 2.716864e+06, 2.283242e+06, 2.631124e+06, 1.826731e+06, 3.630025e+06, 3.194723e+06, 2.654137e+06, 2.331368e+06, 2.533746e+06, 3.147110e+06, 1.997185e+06, 1.395227e+06, 1.179103e+06, 2.377402e+06, 1.986660e+06, 1.295096e+06, 2.115260e+06, 5.100059e+05, 0.000000e+00, 3.009902e+05, 0.000000e+00, 1.422109e+06, 1.157696e+06, 4.199612e+05, 9.119031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 2.456811e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 6.675082e+04, 7.256512e+04, 1.314378e+05, 1.142881e+05, 2.794734e+05, 2.700267e+05, 6.234398e+05, 9.162829e+05, 8.657688e+05, 9.404772e+05, 1.226327e+06, 1.776304e+06, 3.376376e+06, 2.621582e+06, 2.276582e+06, 1.856130e+06, 3.024002e+06, 1.732412e+06, 2.675157e+06, 2.690009e+06, 2.570950e+06, 2.286930e+06, 1.931814e+06, 1.498488e+06, 6.504346e+05, 1.412530e+06, 5.752690e+05, 1.460976e+06, 1.358206e+06, 7.373107e+05, 8.010575e+05, 5.803479e+05, 3.152280e+05, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556236e+06, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 1.848751e+06, 0.000000e+00, 0.000000e+00, 2.365438e+06, 1.297197e+06, 2.822011e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 5.475127e+04, 5.961527e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 1.483820e+05, 2.151803e+05, 1.169768e+05, 1.272128e+05, 6.223609e+05, 4.509711e+05, 5.722924e+05, 2.663960e+05, 4.829269e+05, 8.396621e+05, 7.978715e+05, 1.239117e+06, 1.480835e+06, 1.316358e+06, 4.772129e+05, 8.640814e+05, 1.501815e+06, 1.426362e+06, 1.770488e+06, 2.163647e+06, 1.570306e+06, 5.678253e+05, 1.849815e+06, 2.680107e+06, 1.092360e+06, 1.582456e+06, 8.587243e+05, 3.737693e+06, 1.521610e+06, 2.758150e+06, 2.987019e+06, 0.000000e+00, 0.000000e+00, 7.651175e+05, 1.669516e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 4.734649e+05, 2.577715e+05, 2.808564e+05, 0.000000e+00, 6.655586e+05, 7.241958e+05, 7.874006e+05, 1.285434e+06, 4.659886e+05, 2.533808e+06, 1.103256e+06, 1.799327e+06, 2.608028e+06, 2.124579e+06, 2.308964e+06, 2.509635e+06, 6.378446e+06, 1.977923e+06, 6.446439e+06, 7.007898e+06, 8.889674e+06, 1.380289e+07, 7.492609e+06, 8.155616e+06, 1.062738e+07, 7.707503e+06, 1.043621e+07, 6.829733e+06, 1.234186e+07, 5.349636e+06, 5.837603e+06, 3.154070e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 9.663614e+04, 1.050776e+05, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 3.190592e+05, 2.598661e+05, 9.420372e+04, 2.047112e+05, 4.445669e+05, 2.416202e+05, 7.874251e+05, 1.140571e+06, 1.085298e+06, 6.737019e+05, 7.317716e+05, 7.942366e+05, 1.940772e+06, 1.639624e+06, 3.314769e+06, 2.489328e+06, 2.102370e+06, 1.631724e+06, 2.837468e+06, 1.541388e+06, 5.018457e+06, 4.095501e+06, 3.951938e+06, 4.835222e+06, 1.745440e+06, 3.806582e+06, 2.063192e+06, 2.980410e+06, 1.625812e+06, 2.634863e+06, 1.910190e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 1.996161e+05, 2.174080e+05, 2.366870e+05, 3.863832e+05, 0.000000e+00, 1.220078e+06, 4.981600e+05, 1.083700e+06, 7.852581e+05, 1.067948e+06, 1.393332e+06, 2.019799e+06, 1.373806e+06, 1.792064e+06, 9.738654e+05, 2.820246e+06, 3.064480e+06, 2.081430e+06, 2.720232e+06, 4.427953e+06, 2.137748e+06, 4.066429e+06, 6.315694e+06, 5.491003e+06, 7.451040e+06, 1.054261e+07, 4.402822e+06, 5.747260e+06, 3.112601e+06, 3.394742e+06, 6.134246e+06, 3.988186e+06, 1.450587e+06, 6.269798e+06, 0.000000e+00, 1.848604e+06, 4.037865e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:15.294,2006-121T18:24:17.388,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-121T18:24:19.294,2006-121T18:24:21.388,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 2.412211e+05, 7.874726e+05, 5.707221e+05, 0.000000e+00, 6.742764e+05, 1.099186e+06, 3.981961e+05, 1.299567e+06, 1.882962e+06, 5.114759e+05, 1.665885e+06, 1.809685e+06, 1.310789e+06, 3.568106e+06, 4.645560e+06, 4.204476e+06, 1.827742e+06, 1.986786e+06, 3.238317e+06, 4.686570e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 8.355876e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:19.294,2006-121T18:24:21.388,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 8.566552e+04, 0.000000e+00, 0.000000e+00, 1.109570e+05, 1.208506e+05, 8.775889e+04, 9.554851e+04, 2.080901e+05, 5.662605e+04, 0.000000e+00, 4.025625e+05, 6.564912e+05, 1.032356e+06, 1.122780e+06, 1.126383e+06, 1.327511e+06, 1.221171e+06, 1.086201e+06, 1.707338e+06, 8.565418e+05, 7.757452e+05, 6.739179e+05, 7.322465e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 5.107323e+05, 8.327034e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-121T18:24:19.294,2006-121T18:24:21.388,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 1.457671e+05, 9.519359e+04, 1.036241e+05, 2.255076e+05, 2.045176e+05, 5.339940e+05, 3.871828e+05, 6.320997e+05, 8.014040e+05, 1.432767e+06, 1.354508e+06, 1.250849e+06, 1.520406e+06, 9.566627e+05, 1.134257e+06, 2.159462e+06, 1.117493e+06, 1.457079e+06, 1.318295e+06, 7.160638e+05, 9.336081e+05, 8.471455e+05, 1.838297e+05, 9.982722e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
