2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.013687e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 5.626740e+05, 6.119219e+05, 0.000000e+00, 4.824422e+05, 1.049964e+06, 5.707221e+05, 1.240047e+06, 1.348553e+06, 1.099186e+06, 0.000000e+00, 8.663781e+05, 9.414811e+05, 2.045904e+06, 1.110590e+06, 5.429054e+06, 3.276974e+06, 1.427242e+06, 7.742600e+05, 2.522685e+06, 1.827742e+06, 2.980180e+06, 5.397196e+06, 4.686570e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 1.200106e+05, 5.236271e+04, 8.566552e+04, 1.556744e+05, 2.036728e+05, 2.588995e+05, 4.028352e+05, 3.071561e+05, 6.210652e+05, 8.843830e+05, 7.361384e+05, 1.417195e+06, 8.722186e+05, 1.094152e+06, 7.147080e+05, 1.036412e+06, 5.631913e+05, 9.190459e+05, 1.110156e+06, 4.827561e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 1.684795e+05, 5.491848e+05, 1.193591e+06, 0.000000e+00, 7.052812e+05, 7.660984e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 0.000000e+00, 1.262080e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 2.893308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 5.698937e+04, 2.277293e+05, 9.024157e+04, 2.949419e+05, 3.480948e+05, 6.705289e+05, 7.615488e+05, 7.944516e+05, 7.516921e+05, 9.816846e+05, 9.344896e+05, 1.016355e+06, 1.580249e+06, 1.831781e+06, 1.557355e+06, 1.286782e+06, 1.692326e+06, 9.602565e+05, 1.217571e+06, 5.671285e+05, 5.141578e+05, 8.939946e+05, 1.214232e+05, 2.636590e+05, 4.296383e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 3.993088e+05, 6.509549e+05, 9.434807e+05, 0.000000e+00, 5.564025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 7.752465e+04, 6.762861e+04, 9.213405e+04, 1.004072e+05, 2.187889e+05, 4.767322e+05, 7.007483e+05, 8.757371e+05, 9.840808e+05, 6.357977e+05, 1.165411e+06, 1.267902e+06, 1.163539e+06, 1.969950e+06, 1.070418e+06, 1.275836e+06, 1.145861e+06, 1.179404e+06, 9.263817e+05, 9.293814e+05, 2.525246e+05, 3.663057e+05, 7.961536e+05, 3.244063e+05, 3.522118e+05, 6.377132e+05, 2.771535e+05, 1.508927e+05, 6.548754e+05, 1.778134e+05, 3.864983e+05, 0.000000e+00, 4.565395e+05, 7.433174e+05, 0.000000e+00, 5.855126e+05, 0.000000e+00, 1.034648e+06, 1.128342e+06, 1.223252e+06, 8.836078e+05, 9.640978e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 1.716917e+06, 9.416215e+05, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.241110e+05, 3.868301e+04, 1.054704e+05, 1.609543e+05, 1.754313e+05, 8.192502e+04, 5.355976e+05, 6.804352e+05, 1.058148e+06, 1.536013e+06, 1.211867e+06, 9.096739e+05, 1.336159e+06, 1.238038e+06, 1.406156e+06, 2.547040e+06, 1.871096e+06, 1.883672e+06, 1.473565e+06, 1.246522e+06, 1.548371e+06, 1.682908e+06, 1.144343e+06, 1.616725e+06, 1.081076e+06, 1.027047e+06, 1.434557e+06, 5.195665e+05, 5.657546e+05, 4.092375e+05, 2.222382e+05, 4.830686e+05, 5.251226e+05, 2.853132e+05, 1.858160e+06, 6.740729e+05, 7.318546e+05, 1.194066e+06, 4.310902e+05, 4.701319e+05, 1.529042e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 1.972009e+06, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 1.419759e+05, 1.326815e+05, 4.819644e+04, 1.050363e+05, 1.430323e+05, 4.051199e+05, 5.428435e+05, 1.070853e+06, 1.447003e+06, 6.560118e+05, 1.618208e+06, 1.035536e+06, 8.446639e+05, 1.041855e+06, 1.331974e+06, 1.014629e+06, 1.103065e+06, 5.991928e+05, 9.309146e+05, 9.105516e+05, 9.896039e+05, 9.569700e+05, 1.299932e+06, 8.474672e+05, 6.133907e+05, 4.997613e+05, 7.239832e+05, 5.912350e+05, 6.414815e+05, 2.322322e+05, 2.523887e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 9.801034e+04, 1.277068e+05, 6.932053e+04, 1.003608e+05, 3.814154e+05, 4.734238e+05, 5.461106e+05, 1.255425e+06, 6.816404e+05, 1.192272e+06, 1.116251e+06, 1.648392e+06, 1.631715e+06, 1.658597e+06, 1.551494e+06, 1.618575e+06, 1.391296e+06, 1.112463e+06, 1.208526e+06, 1.218406e+06, 1.119438e+06, 6.637066e+05, 8.408075e+05, 1.304181e+06, 2.830013e+05, 9.217412e+05, 8.340845e+05, 3.630856e+05, 5.906361e+05, 0.000000e+00, 0.000000e+00, 5.045962e+05, 5.481181e+05, 2.973773e+05, 6.470588e+05, 7.023230e+05, 3.818580e+05, 1.240456e+06, 9.016522e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.752223e+05, 6.360863e+04, 1.154392e+05, 1.005202e+05, 1.367655e+05, 2.976752e+05, 3.563640e+05, 6.695498e+05, 1.034694e+06, 1.083734e+06, 1.223652e+06, 1.281491e+06, 1.339667e+06, 2.096870e+06, 2.027475e+06, 2.752738e+06, 2.021091e+06, 1.626921e+06, 1.413472e+06, 1.728729e+06, 1.565153e+06, 7.935780e+05, 3.698963e+05, 6.697763e+05, 1.164121e+06, 6.318006e+05, 3.431049e+05, 3.727120e+05, 8.115166e+05, 1.540607e+06, 7.169878e+05, 5.194088e+05, 2.822705e+05, 6.133751e+05, 0.000000e+00, 7.243926e+05, 3.932014e+05, 0.000000e+00, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 7.603761e+05, 1.648942e+06, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 4.354570e+06, 4.898984e+06,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 9.328034e+04, 1.218568e+05, 1.547472e+05, 9.621470e+04, 2.355543e+05, 2.277911e+05, 4.027338e+05, 6.737684e+05, 8.057635e+05, 9.160224e+05, 1.342098e+06, 1.270982e+06, 1.483885e+06, 1.723830e+06, 1.874795e+06, 1.444919e+06, 9.285700e+05, 1.164168e+06, 1.264125e+06, 9.160782e+05, 1.094680e+06, 1.297348e+06, 1.058138e+06, 1.021767e+06, 8.323879e+05, 6.023006e+05, 8.176539e+05, 3.552609e+05, 5.801038e+05, 2.097573e+05, 6.833018e+05, 0.000000e+00, 8.069516e+05, 2.922397e+05, 3.171598e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 1.764978e+06, 4.811504e+05, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.314101e+05, 2.004734e+05, 1.872134e+05, 2.718385e+05, 3.700382e+05, 5.640411e+05, 3.947950e+05, 3.341417e+05, 6.750855e+05, 1.356068e+06, 1.720744e+06, 1.136550e+06, 1.817685e+06, 1.897218e+06, 1.978238e+06, 1.214765e+06, 2.846541e+06, 1.657489e+06, 1.200243e+06, 1.696577e+06, 1.276297e+06, 1.849182e+06, 6.704782e+05, 1.457034e+06, 5.936071e+05, 6.444012e+05, 6.999641e+05, 7.604339e+05, 2.759761e+05, 2.994063e+05, 0.000000e+00, 7.067013e+05, 0.000000e+00, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.359262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 1.209363e+05, 1.845988e+05, 2.586430e+05, 3.131512e+04, 1.023436e+05, 2.601446e+05, 3.236846e+05, 9.687970e+05, 8.148818e+05, 9.909533e+05, 1.759530e+06, 1.605420e+06, 1.410238e+06, 1.096302e+06, 1.350193e+06, 1.296438e+06, 2.443024e+06, 1.020822e+06, 1.221192e+06, 8.445819e+05, 3.933888e+05, 8.559364e+05, 4.650758e+05, 1.179103e+06, 9.143855e+05, 1.986661e+05, 4.316987e+05, 7.050866e+05, 0.000000e+00, 5.539044e+05, 3.009902e+05, 3.271844e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 2.433508e+06, 8.821655e+05, 1.913132e+06, 0.000000e+00, 0.000000e+00, 1.228405e+06, 2.673826e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 2.418838e+04, 1.840129e+05, 1.428601e+05, 1.242104e+05, 3.375334e+04, 2.200376e+05, 4.382222e+05, 7.791918e+05, 1.269644e+06, 1.430715e+06, 1.554266e+06, 2.411698e+06, 1.900646e+06, 1.992010e+06, 2.242823e+06, 1.764002e+06, 1.550053e+06, 1.188959e+06, 1.936806e+06, 1.285475e+06, 1.143465e+06, 6.899339e+05, 8.990928e+05, 8.130431e+05, 3.531325e+05, 1.917563e+05, 4.174217e+05, 2.263676e+05, 7.373107e+05, 2.670191e+05, 5.803479e+05, 3.152280e+05, 1.026225e+06, 1.488739e+06, 8.079971e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 2.539544e+06, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.596123e+06, 5.027052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 8.212691e+04, 2.980764e+04, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 1.364526e+05, 2.473034e+05, 2.151803e+05, 1.169768e+05, 2.544256e+05, 3.457562e+05, 6.764566e+05, 4.087804e+05, 2.663960e+05, 2.897562e+05, 5.247888e+05, 5.699082e+05, 4.956466e+05, 4.038641e+05, 4.387862e+05, 3.181420e+05, 5.184488e+05, 7.509073e+05, 2.037660e+05, 0.000000e+00, 7.212157e+05, 5.234351e+05, 1.703476e+06, 1.849815e+06, 6.700268e+05, 2.548840e+06, 1.582456e+06, 2.146811e+06, 2.336058e+06, 3.043219e+06, 5.516299e+06, 3.584423e+06, 6.514465e+05, 3.530955e+06, 5.355822e+06, 4.173790e+06, 2.705734e+06, 9.807997e+05, 1.063472e+06, 3.484042e+06, 1.263046e+06, 2.731061e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.167663e+05, 0.000000e+00, 1.292697e+05, 1.411198e+05, 3.078742e+05, 3.356807e+05, 5.489990e+05, 5.982556e+05, 2.173269e+05, 1.657127e+06, 0.000000e+00, 5.617128e+05, 1.833083e+06, 1.331117e+06, 7.241958e+05, 1.181101e+06, 1.285434e+06, 1.863954e+06, 1.520285e+06, 1.654884e+06, 5.997757e+05, 6.520070e+05, 1.416386e+06, 1.539310e+06, 3.346180e+06, 9.112066e+05, 2.966886e+06, 2.148813e+06, 3.503949e+06, 5.079814e+06, 0.000000e+00, 2.997043e+06, 8.155616e+06, 1.771231e+06, 1.156126e+07, 8.348967e+06, 9.106310e+06, 9.873489e+06, 0.000000e+00, 8.756404e+06, 3.154070e+06, 1.029136e+07, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.907569e+04, 7.514280e+04, 0.000000e+00, 8.889159e+04, 0.000000e+00, 0.000000e+00, 1.142179e+05, 6.209251e+04, 2.024747e+05, 1.466882e+05, 3.190592e+05, 3.464882e+05, 2.826112e+05, 7.164890e+05, 5.557086e+05, 3.624302e+05, 3.937126e+05, 1.140571e+06, 1.550426e+05, 6.737019e+05, 3.658858e+05, 5.956774e+05, 1.078207e+06, 2.108088e+06, 1.274911e+06, 1.936144e+06, 6.006769e+05, 6.526893e+05, 2.482784e+06, 2.312081e+06, 8.364095e+05, 3.185390e+06, 3.457947e+06, 2.148988e+06, 2.327254e+06, 3.172152e+06, 2.063192e+06, 2.235308e+06, 4.064530e+06, 2.634863e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 3.689686e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 5.179393e+06, 1.856818e+06, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 1.191139e+05, 6.496063e+04, 0.000000e+00, 7.721483e+04, 1.682430e+05, 9.165197e+04, 0.000000e+00, 3.261119e+05, 5.917176e+05, 6.439721e+05, 7.013076e+05, 7.625485e+05, 8.302666e+05, 5.418501e+05, 1.374202e+06, 2.563075e+06, 6.966659e+05, 2.524750e+06, 8.242836e+05, 1.194710e+06, 1.947731e+06, 1.410123e+06, 2.298360e+06, 1.248858e+06, 1.813488e+06, 2.459974e+06, 2.137748e+06, 3.485510e+06, 5.684124e+06, 2.059126e+06, 2.980416e+06, 6.487760e+06, 5.283386e+06, 4.789384e+06, 3.112601e+06, 4.526323e+06, 3.680548e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 2.018932e+06, 4.391829e+06, 2.374262e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:03.716,2006-124T20:24:05.810,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-124T20:24:07.716,2006-124T20:24:09.810,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.603171e+05, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 2.675791e+05, 7.281185e+05, 3.168780e+05, 6.896607e+05, 0.000000e+00, 6.119219e+05, 1.109924e+06, 9.648844e+05, 1.049964e+06, 1.141444e+06, 1.860070e+06, 1.011415e+06, 7.327904e+05, 1.990981e+06, 1.299567e+06, 9.414811e+05, 2.045904e+06, 1.110590e+06, 2.412913e+06, 2.621578e+06, 2.140864e+06, 7.742600e+05, 0.000000e+00, 2.741613e+06, 2.980180e+06, 1.079439e+06, 4.686570e+06, 1.275051e+06, 5.537254e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.837708e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:07.716,2006-124T20:24:09.810,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 7.200635e+04, 1.570881e+05, 3.426621e+05, 4.047533e+05, 6.789097e+05, 1.183541e+06, 1.691908e+06, 1.228624e+06, 1.528776e+06, 1.560676e+06, 7.927646e+05, 1.540429e+06, 1.744437e+06, 9.482652e+05, 9.529439e+05, 1.209147e+06, 1.220248e+06, 7.148135e+05, 1.332187e+06, 9.655121e+05, 9.193359e+05, 1.284812e+06, 6.205962e+05, 3.369589e+05, 7.322465e+05, 1.989318e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T20:24:07.716,2006-124T20:24:09.810,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899645e+05, 2.484319e+05, 3.384059e+05, 6.881979e+05, 1.338826e+06, 1.515978e+06, 1.840409e+06, 1.727069e+06, 1.954400e+06, 2.290597e+06, 1.690981e+06, 2.226301e+06, 1.790949e+06, 1.831781e+06, 1.183590e+06, 1.151331e+06, 1.692326e+06, 1.600428e+06, 2.609080e+06, 4.726071e+05, 1.131147e+06, 8.939946e+05, 9.713859e+05, 3.954885e+05, 7.160638e+05, 1.089210e+06, 5.082873e+05, 3.676595e+05, 1.996544e+05, 2.169850e+05, 7.076104e+05, 5.126089e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 1.548928e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
