2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 2.741613e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 6.566685e+05, 8.565418e+05, 4.654470e+05, 6.739179e+05, 1.098370e+06, 7.957271e+05, 4.332915e+05, 9.403750e+05, 2.553661e+05, 1.110271e+06, 1.508806e+06, 1.639696e+06, 1.067973e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 4.512079e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 6.908277e+04, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 4.414762e+05, 8.002138e+04, 0.000000e+00, 0.000000e+00, 8.226526e+05, 1.117493e+05, 6.071162e+05, 6.591474e+05, 4.296383e+05, 9.336081e+05, 1.694291e+05, 7.353189e+05, 1.996544e+05, 1.084925e+06, 7.076104e+05, 5.126089e+05, 0.000000e+00, 9.082773e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 1.271987e+06, 2.068902e+06, 0.000000e+00, 1.638251e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 0.000000e+00, 4.690355e+04, 1.019446e+05, 1.109422e+05, 0.000000e+00, 6.552245e+04, 1.425203e+05, 0.000000e+00, 5.050492e+05, 3.663057e+05, 3.980768e+05, 5.406772e+05, 5.870197e+05, 0.000000e+00, 1.801498e+06, 9.053562e+05, 8.185944e+05, 1.778134e+05, 0.000000e+00, 1.470487e+06, 2.282698e+05, 7.433174e+05, 5.392908e+05, 0.000000e+00, 3.184302e+05, 1.034648e+06, 7.522276e+05, 4.077505e+05, 0.000000e+00, 2.410244e+06, 0.000000e+00, 1.699339e+06, 2.456888e+06, 2.683137e+06, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 6.328223e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 9.096740e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 1.506938e+05, 3.274590e+05, 1.780746e+05, 1.935464e+05, 3.155452e+05, 2.288687e+05, 4.974537e+05, 5.405379e+05, 1.027047e+06, 4.781856e+05, 5.195665e+05, 5.657546e+05, 1.023094e+06, 6.667144e+05, 7.246028e+05, 7.876839e+05, 1.997192e+06, 9.290801e+05, 3.370365e+05, 7.318546e+05, 1.990110e+06, 0.000000e+00, 4.701319e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 1.953221e+06, 0.000000e+00, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 1.575807e+05, 2.567969e+05, 9.309145e+04, 3.035172e+05, 1.099560e+05, 3.588637e+05, 1.299931e+05, 8.474672e+05, 6.133907e+05, 8.329357e+05, 1.447966e+06, 1.773705e+06, 1.282963e+06, 6.966966e+05, 1.514332e+06, 1.646120e+06, 8.943590e+05, 3.235869e+05, 7.042982e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 4.911788e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.858141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 8.930012e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.241195e+05, 0.000000e+00, 7.322608e+04, 1.589233e+05, 1.726466e+05, 0.000000e+00, 7.123696e+05, 1.106178e+05, 1.201154e+05, 3.912544e+05, 0.000000e+00, 7.681178e+05, 8.340845e+05, 3.630856e+05, 1.378151e+06, 1.068655e+06, 1.625308e+06, 1.513789e+06, 5.481181e+05, 1.189509e+06, 6.470588e+05, 3.511615e+05, 7.637160e+05, 8.269707e+05, 0.000000e+00, 4.886518e+05, 1.058734e+06, 1.154969e+06, 1.247768e+06, 6.783919e+05, 2.942054e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 5.953504e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 9.857623e+04, 1.607600e+05, 0.000000e+00, 2.534344e+05, 2.064554e+05, 1.497105e+05, 1.626921e+05, 4.417102e+05, 2.881216e+05, 2.086870e+05, 3.401048e+05, 1.232988e+05, 8.037316e+05, 0.000000e+00, 9.477008e+05, 8.577624e+05, 1.118136e+06, 1.014396e+06, 2.200868e+06, 1.433976e+06, 2.597044e+06, 1.693623e+06, 1.533438e+06, 9.985563e+05, 3.621963e+05, 1.572806e+06, 1.710580e+06, 1.389399e+06, 0.000000e+00, 2.189898e+06, 5.931599e+05, 1.294303e+06, 2.097644e+06, 2.281128e+06, 1.648942e+06, 1.800706e+06, 9.791992e+05, 1.058654e+06, 2.304262e+06, 1.263700e+06, 2.749232e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 4.810735e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 1.593082e+05, 4.329347e+04, 9.414683e+04, 1.023369e+05, 1.112148e+05, 0.000000e+00, 1.970344e+05, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 3.980655e+05, 0.000000e+00, 3.527128e+05, 3.831628e+05, 1.387313e+05, 9.034509e+05, 9.811846e+05, 8.881522e+05, 3.867359e+05, 1.048786e+06, 1.138836e+06, 1.732437e+06, 5.379677e+05, 2.922397e+05, 2.537279e+06, 3.451084e+05, 3.746390e+05, 2.037221e+06, 8.824889e+05, 9.623008e+05, 5.215745e+05, 5.650867e+05, 1.849531e+06, 1.998291e+06, 7.243496e+05, 0.000000e+00, 3.430674e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.005677e+05, 0.000000e+00, 7.905077e+04, 0.000000e+00, 1.868869e+05, 3.049865e+05, 3.314978e+05, 0.000000e+00, 1.305059e+05, 2.836216e+05, 0.000000e+00, 5.028587e+05, 3.642584e+05, 3.957381e+05, 1.074002e+06, 4.666428e+05, 2.534780e+05, 1.379881e+06, 5.988126e+05, 9.754604e+05, 7.067013e+05, 7.681544e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 5.351244e+05, 1.164048e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 4.046057e+04, 1.321087e+05, 0.000000e+00, 2.086218e+05, 5.675903e+04, 1.234938e+05, 2.686167e+05, 7.308677e+04, 1.588462e+05, 1.728583e+05, 2.818873e+05, 1.020822e+05, 0.000000e+00, 0.000000e+00, 3.933888e+05, 1.426560e+05, 4.650758e+05, 1.010660e+06, 9.143855e+05, 1.589328e+06, 1.295096e+06, 1.175144e+06, 7.650088e+05, 1.384761e+06, 1.504951e+06, 9.815532e+05, 3.555273e+05, 7.717975e+05, 4.199612e+05, 1.367855e+06, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 8.571604e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 0.000000e+00, 4.702386e+04, 2.043879e+05, 1.110190e+05, 2.411697e+05, 6.553954e+04, 2.845728e+05, 1.546775e+05, 2.520002e+05, 1.823592e+05, 0.000000e+00, 1.076004e+05, 4.674455e+05, 3.811549e+05, 4.139602e+05, 2.996976e+05, 1.300869e+06, 7.062650e+05, 5.752690e+05, 8.348434e+05, 9.054705e+05, 4.915405e+05, 1.335096e+06, 1.160696e+06, 9.456842e+05, 2.052451e+06, 1.116554e+06, 1.211996e+06, 4.393405e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 2.153977e+06, 7.807488e+05, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 2.478233e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.639330e+05, 2.404052e+05, 5.234351e+05, 5.678253e+05, 9.249076e+05, 1.340054e+06, 3.641199e+05, 1.186842e+06, 1.288086e+06, 1.401635e+06, 0.000000e+00, 2.206520e+06, 1.194807e+06, 1.302893e+06, 1.412382e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 2.322694e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 1.167983e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 5.313692e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.026961e+05, 2.549823e+05, 8.297760e+05, 1.501692e+06, 9.790341e+05, 7.093671e+05, 7.706938e+05, 8.364095e+05, 4.550557e+05, 2.469962e+06, 0.000000e+00, 1.163627e+06, 3.806582e+06, 2.750923e+06, 7.451026e+05, 3.251623e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 5.495223e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.067441e+05, 4.919948e+05, 5.344371e+05, 2.323673e+06, 1.263139e+06, 6.863754e+05, 1.490208e+06, 1.621940e+06, 3.522258e+06, 1.915753e+06, 2.075068e+06, 5.657904e+06, 6.134246e+06, 5.317582e+06, 7.252932e+06, 7.837248e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:03.513,2006-123T23:49:05.607,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-123T23:49:07.513,2006-123T23:49:09.607,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 1.206456e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 3.238317e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:07.513,2006-123T23:49:09.607,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 3.330467e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 0.000000e+00, 5.491848e+05, 0.000000e+00, 1.083229e+06, 2.350938e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-123T23:49:07.513,2006-123T23:49:09.607,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210798e+04, 4.512079e+04, 7.373548e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.717294e+05, 0.000000e+00, 2.709015e+05, 2.207381e+05, 1.600428e+05, 4.348467e+05, 2.835642e+05, 3.084947e+05, 7.822452e+05, 3.642697e+05, 5.273179e+05, 7.160638e+05, 4.668040e+05, 1.694291e+05, 5.514892e+05, 1.197926e+06, 6.509549e+05, 1.415221e+06, 7.689134e+05, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 1.907980e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
