2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 1.079439e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 1.232343e+05, 6.709375e+04, 1.458870e+05, 3.176480e+05, 4.318384e+05, 3.754610e+05, 3.063486e+05, 3.330467e+05, 3.620670e+05, 5.253348e+05, 7.137848e+05, 7.757452e+05, 8.423972e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 7.119818e+05, 1.162355e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 7.516921e+04, 0.000000e+00, 1.334985e+05, 2.419892e+05, 1.053499e+05, 0.000000e+00, 1.868826e+05, 2.709015e+05, 8.093731e+05, 2.400641e+05, 1.739387e+05, 5.671285e+05, 7.198209e+05, 1.452741e+06, 9.713859e+05, 5.273179e+05, 1.002489e+06, 9.336081e+05, 8.471455e+05, 1.102978e+06, 3.993088e+05, 8.679401e+05, 0.000000e+00, 1.025218e+06, 1.112805e+06, 1.211036e+06, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 1.623708e+06, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.190728e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 2.585643e+05, 9.380711e+04, 1.019446e+05, 3.328267e+05, 1.809254e+05, 3.276122e+05, 2.850406e+05, 3.097938e+05, 2.525246e+05, 5.494586e+05, 4.975961e+05, 3.244063e+05, 7.044237e+05, 7.652560e+05, 8.314606e+05, 7.544636e+05, 9.823132e+05, 0.000000e+00, 1.932492e+05, 1.260417e+06, 1.369619e+06, 7.433174e+05, 1.348227e+06, 5.855126e+05, 6.368604e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 2.343593e+05, 2.547040e+05, 1.385997e+05, 0.000000e+00, 4.911884e+05, 4.451865e+05, 7.741854e+05, 8.414539e+05, 6.866060e+05, 7.461806e+05, 1.081076e+06, 1.320488e+06, 3.187904e+05, 1.212322e+06, 5.657546e+05, 8.184749e+05, 0.000000e+00, 2.415343e+05, 0.000000e+00, 2.567818e+06, 2.167854e+06, 2.022219e+06, 1.097782e+06, 7.960440e+05, 4.310902e+05, 2.350660e+06, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 1.823934e+06, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 5.251817e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 1.838567e+05, 1.331974e+05, 2.898940e+05, 1.575807e+05, 4.279949e+05, 1.861829e+05, 3.035172e+05, 3.298680e+05, 5.981061e+05, 1.039945e+06, 5.649781e+05, 6.133907e+05, 4.997613e+05, 1.085975e+06, 3.941568e+05, 1.282963e+06, 1.393393e+06, 1.009555e+06, 1.920473e+06, 1.788718e+06, 9.707608e+05, 7.042982e+05, 1.146984e+06, 1.663415e+06, 9.007926e+05, 9.823576e+05, 0.000000e+00, 1.153918e+06, 1.259024e+06, 1.360376e+06, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 9.637245e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 3.102988e+05, 2.697625e+05, 7.322608e+04, 1.589233e+05, 0.000000e+00, 3.748942e+05, 3.053013e+05, 3.318533e+05, 7.206922e+05, 0.000000e+00, 8.490039e+05, 6.144941e+05, 6.672677e+05, 7.261712e+05, 9.843934e+05, 1.282386e+06, 1.160934e+06, 1.009192e+06, 8.221771e+05, 8.921319e+05, 2.588235e+06, 7.023230e+05, 7.637160e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 2.646834e+06, 0.000000e+00, 1.247768e+06, 2.035176e+06, 1.471027e+06, 1.606281e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 1.532880e+05, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.752738e+05, 7.485523e+04, 3.253842e+05, 1.766841e+05, 3.841621e+05, 0.000000e+00, 3.401048e+05, 2.465976e+05, 1.339553e+05, 1.455152e+05, 6.318006e+05, 6.862099e+05, 7.454239e+05, 1.420154e+06, 4.401735e+05, 1.672972e+06, 1.298522e+06, 1.411352e+06, 2.146813e+06, 6.657042e+05, 1.810982e+06, 7.864029e+05, 2.565870e+06, 1.852532e+06, 2.020127e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 3.297883e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 5.116846e+04, 1.112148e+05, 6.047725e+04, 1.313563e+05, 2.142854e+05, 1.552224e+05, 8.427496e+04, 2.748235e+05, 9.951637e+04, 3.243370e+05, 7.054256e+05, 5.108837e+05, 8.323879e+05, 4.517254e+05, 4.905923e+05, 5.328914e+05, 5.801038e+05, 4.195146e+05, 1.138836e+06, 4.949820e+05, 1.075935e+06, 1.461199e+06, 9.514797e+05, 1.380434e+06, 2.622472e+06, 1.222333e+06, 2.206222e+06, 0.000000e+00, 1.564724e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.407466e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 2.005677e+05, 2.181222e+05, 0.000000e+00, 2.580311e+05, 1.868869e+05, 1.016622e+05, 0.000000e+00, 3.600728e+05, 0.000000e+00, 0.000000e+00, 6.163939e+05, 1.676196e+05, 5.463874e+05, 3.957381e+05, 8.592015e+05, 9.332856e+05, 5.069560e+05, 1.103904e+06, 8.982189e+05, 9.754604e+05, 1.766753e+06, 3.840772e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 2.014625e+05, 1.461735e+05, 0.000000e+00, 0.000000e+00, 2.818873e+05, 6.124932e+05, 1.110175e+05, 1.206546e+05, 3.933888e+05, 4.279682e+05, 9.301517e+05, 5.053298e+05, 3.657542e+05, 1.390662e+06, 1.295096e+06, 1.175144e+06, 1.785020e+06, 1.661713e+06, 9.029705e+05, 1.963106e+06, 2.133164e+06, 1.543595e+06, 4.199612e+05, 1.823806e+06, 1.487800e+06, 1.611382e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 0.000000e+00, 1.808773e+05, 1.966186e+05, 7.114320e+04, 2.320162e+05, 2.520002e+05, 9.117960e+04, 5.944793e+05, 1.076004e+06, 8.180295e+05, 5.082066e+05, 1.103894e+06, 5.993952e+05, 8.130431e+05, 1.412530e+06, 1.725807e+06, 1.669687e+06, 6.791028e+05, 1.474621e+06, 2.670191e+06, 2.031218e+06, 1.576140e+06, 2.736601e+06, 4.094032e+06, 2.019993e+06, 8.786809e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 6.091719e+05, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.663960e+05, 0.000000e+00, 1.049578e+05, 2.279632e+05, 3.717350e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 1.728163e+05, 5.631805e+05, 4.075321e+05, 6.639330e+05, 7.212157e+05, 1.570306e+06, 2.839127e+05, 2.466420e+06, 1.005040e+06, 1.456480e+06, 2.769298e+06, 8.587243e+05, 1.868846e+06, 1.521610e+06, 2.206520e+06, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 2.705734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 7.696548e+05, 2.509635e+06, 1.822413e+06, 1.977923e+06, 2.148813e+06, 5.839915e+06, 2.539907e+06, 4.140867e+06, 4.495565e+06, 4.893369e+06, 7.084923e+06, 1.734188e+07, 2.087242e+06, 4.553155e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 2.624751e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 7.942366e+05, 2.156414e+05, 2.342321e+05, 0.000000e+00, 8.297760e+05, 1.201354e+06, 6.526893e+05, 3.546836e+05, 1.156041e+06, 2.509228e+06, 2.275279e+06, 1.975969e+06, 5.372470e+05, 2.327254e+06, 6.344303e+05, 2.063192e+06, 1.490205e+06, 1.625812e+06, 8.782874e+05, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.288878e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 1.149180e+06, 4.162860e+05, 4.533720e+05, 4.919948e+05, 2.137748e+06, 2.323673e+06, 3.789416e+06, 4.804627e+06, 2.235312e+06, 1.621940e+06, 3.522258e+06, 3.831507e+06, 5.187668e+06, 3.394742e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:49.459,2006-122T07:29:51.553,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-122T07:29:53.459,2006-122T07:29:55.553,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 2.073351e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 4.204476e+06, 9.138712e+05, 1.986786e+06, 6.476634e+06, 1.171642e+06, 2.550103e+06, 5.537254e+06, 6.022770e+06, 6.523010e+06, 0.000000e+00, 5.783922e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:53.459,2006-122T07:29:55.553,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 6.789095e+04, 7.397130e+04, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 1.588240e+05, 0.000000e+00, 2.815957e+05, 4.084649e+05, 2.220311e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 9.308941e+05, 1.179356e+06, 1.098370e+06, 3.978636e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 8.327034e+05, 6.035223e+05, 1.639696e+06, 7.119818e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-122T07:29:53.459,2006-122T07:29:55.553,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 1.338826e+05, 0.000000e+00, 9.519359e+04, 0.000000e+00, 1.127538e+05, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 2.289726e+05, 2.491768e+05, 2.031761e+05, 1.471588e+05, 3.200855e+05, 8.696934e+04, 9.452142e+04, 3.084947e+05, 4.469973e+05, 1.092809e+06, 7.909770e+05, 7.160638e+05, 7.780067e+05, 6.777165e+05, 3.676595e+05, 3.993088e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 1.314828e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
