2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 3.371382e+05, 1.099186e+06, 1.194588e+06, 1.299567e+06, 1.412222e+06, 3.580331e+06, 5.552951e+05, 2.412913e+06, 1.966184e+06, 2.140864e+06, 5.419818e+06, 5.045370e+06, 5.483226e+06, 9.933933e+06, 4.317755e+06, 3.514928e+06, 6.375258e+06, 1.107451e+07, 1.355123e+07, 4.892258e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 1.848515e+05, 2.683750e+05, 2.188304e+05, 6.352959e+05, 9.500444e+05, 5.631913e+05, 8.169298e+05, 1.332187e+06, 1.931024e+06, 1.707338e+06, 1.998597e+06, 1.551490e+06, 2.021754e+06, 1.830616e+06, 3.182908e+06, 3.466332e+06, 1.175469e+06, 1.276831e+06, 2.220543e+06, 1.207045e+06, 1.311757e+06, 1.067973e+06, 1.549807e+06, 8.413870e+05, 4.576217e+05, 2.478350e+06, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 4.140532e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 2.255076e+05, 4.090352e+04, 1.779980e+05, 3.387849e+05, 6.320997e+05, 4.007020e+05, 6.229421e+05, 8.127045e+05, 1.250849e+06, 1.040278e+06, 1.304540e+06, 1.606864e+06, 2.776452e+06, 2.234986e+06, 2.671311e+06, 2.241101e+06, 2.434617e+06, 3.423230e+06, 3.896869e+06, 3.125106e+06, 2.994817e+06, 8.679401e+05, 1.179351e+06, 2.306740e+06, 2.503811e+06, 1.513796e+06, 1.314828e+06, 1.430130e+06, 1.548928e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 0.000000e+00, 9.534644e+04, 2.595364e+04, 2.824958e+04, 1.230101e+05, 1.338521e+05, 1.820954e+05, 1.188658e+05, 4.309406e+05, 4.221320e+05, 2.548614e+05, 3.882977e+05, 4.824679e+05, 7.862695e+05, 9.976418e+05, 1.239175e+06, 1.936022e+06, 1.373647e+06, 2.487980e+06, 2.162709e+06, 3.169906e+06, 2.423311e+06, 3.048689e+06, 1.961605e+06, 1.800908e+06, 1.066880e+06, 1.739243e+06, 2.310765e+06, 1.141349e+06, 1.734407e+06, 2.157163e+06, 5.855126e+05, 6.368604e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 1.325412e+06, 1.928196e+06, 0.000000e+00, 5.664462e+05, 6.142219e+05, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 1.297682e+06, 2.848746e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 1.296067e+05, 7.054322e+04, 1.536012e+05, 8.357705e+04, 4.548370e+04, 2.474370e+05, 2.691387e+05, 4.101288e+05, 6.367599e+05, 4.157990e+05, 8.288158e+05, 1.146106e+06, 1.869783e+06, 2.419330e+06, 2.103635e+06, 2.403121e+06, 2.238542e+06, 2.837824e+06, 3.521302e+06, 3.825485e+06, 3.290587e+06, 2.640188e+06, 3.683137e+06, 2.889096e+06, 2.656877e+06, 3.150736e+06, 2.282505e+06, 5.264786e+06, 1.348146e+06, 2.195564e+06, 3.184176e+06, 3.448722e+06, 9.402638e+05, 2.038723e+06, 5.522506e+05, 1.205121e+06, 1.302147e+06, 1.416130e+06, 0.000000e+00, 2.515491e+06, 0.000000e+00, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 7.877724e+04, 8.581935e+04, 1.246523e+05, 6.785544e+04, 0.000000e+00, 8.038905e+04, 1.312024e+05, 2.379717e+05, 1.553304e+05, 3.941765e+05, 5.515700e+05, 3.995923e+05, 7.972084e+05, 9.454841e+05, 1.198386e+06, 1.303280e+06, 2.630482e+06, 2.638944e+06, 3.110152e+06, 1.819904e+06, 3.389869e+06, 4.140387e+06, 4.164678e+06, 3.800912e+06, 3.350332e+06, 5.559506e+06, 3.019018e+06, 4.038220e+06, 3.017886e+06, 3.577436e+06, 1.617934e+06, 3.521492e+06, 2.676297e+06, 1.247562e+06, 9.007926e+05, 1.964715e+06, 2.129964e+06, 1.153918e+06, 2.518047e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 4.621370e+04, 1.003608e+05, 2.724395e+04, 5.917797e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 1.339502e+05, 4.848214e+04, 3.158158e+05, 2.859650e+05, 3.102988e+05, 4.046438e+05, 7.322608e+05, 7.946166e+05, 8.632328e+05, 1.312130e+06, 2.340642e+06, 1.991120e+06, 2.642538e+06, 1.695435e+06, 1.556507e+06, 1.997106e+06, 4.837690e+06, 2.360057e+06, 2.559423e+06, 2.564771e+06, 3.947176e+06, 2.522981e+06, 2.740590e+06, 2.379018e+06, 3.235293e+06, 1.053484e+06, 3.818580e+05, 3.721368e+06, 1.352478e+06, 4.886518e+05, 2.646834e+06, 1.732454e+06, 1.871652e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 6.926349e+04, 2.513005e+04, 5.470618e+04, 5.953504e+04, 9.719020e+04, 7.047891e+04, 1.149660e+05, 1.250463e+05, 1.812819e+05, 4.928811e+04, 2.679334e+05, 3.494784e+05, 3.801517e+05, 3.440923e+05, 6.736970e+05, 8.948067e+05, 6.183942e+05, 1.152486e+06, 1.878183e+06, 7.935780e+05, 1.602884e+06, 1.607463e+06, 2.328243e+06, 3.474903e+06, 2.401734e+06, 2.422628e+06, 1.217275e+06, 3.081214e+06, 3.584939e+06, 3.376158e+06, 3.387245e+06, 3.986938e+06, 2.995669e+06, 2.535374e+06, 3.932015e+06, 1.710580e+06, 2.315665e+06, 2.525159e+06, 1.642424e+06, 1.779479e+06, 4.530060e+06, 6.992146e+05, 1.520752e+06, 2.473412e+06, 3.601411e+06, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 8.842701e+04, 0.000000e+00, 7.851810e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 1.298804e+05, 1.882937e+05, 2.046739e+05, 1.668222e+05, 1.814318e+05, 2.627125e+05, 4.285708e+05, 8.537230e+05, 6.741997e+05, 7.328627e+05, 8.956473e+05, 1.189236e+06, 1.645993e+06, 1.915814e+06, 1.803507e+06, 2.409202e+06, 3.270616e+06, 2.131566e+06, 2.320415e+06, 2.936602e+06, 1.822138e+06, 3.464874e+06, 1.075935e+06, 2.045678e+06, 1.268639e+06, 3.105976e+06, 2.247834e+06, 2.444666e+06, 4.412444e+05, 2.405752e+06, 2.086298e+06, 2.260347e+06, 3.699062e+06, 2.664388e+06, 1.448699e+06, 1.570791e+06, 2.573005e+06, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.591716e+04, 0.000000e+00, 6.795962e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 2.077186e+05, 5.650285e+04, 6.145513e+04, 6.685589e+04, 2.181222e+05, 7.905077e+04, 2.580311e+05, 1.868869e+05, 5.083108e+05, 8.839942e+05, 1.080218e+06, 1.566071e+06, 1.701729e+06, 1.232788e+06, 2.011435e+06, 1.274904e+06, 2.176560e+06, 1.503603e+06, 3.733142e+06, 2.281302e+06, 2.483785e+06, 2.095844e+06, 4.552148e+06, 2.826805e+06, 1.920386e+06, 2.503945e+06, 1.811802e+06, 1.478720e+06, 5.351244e+05, 1.164048e+06, 6.303456e+05, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 1.903607e+06, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 8.807245e+04, 4.793421e+04, 1.043109e+05, 1.135181e+05, 1.852408e+05, 2.014625e+05, 5.846942e+05, 6.353848e+05, 5.185749e+05, 4.698123e+05, 1.327068e+06, 9.991574e+05, 2.533746e+06, 1.966944e+06, 1.997185e+06, 2.635430e+06, 1.852876e+06, 4.206173e+06, 4.171986e+06, 2.806042e+06, 4.230520e+06, 2.550030e+06, 2.769522e+06, 1.504951e+06, 2.617475e+06, 2.488692e+06, 3.473089e+06, 2.099806e+06, 9.119031e+05, 1.983733e+06, 2.148510e+06, 2.928816e+06, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 4.837676e+04, 5.257511e+04, 8.571604e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 9.404773e+04, 5.109698e+04, 2.775475e+05, 2.411697e+05, 3.932372e+05, 4.268592e+05, 1.005404e+06, 7.560006e+05, 7.294368e+05, 1.981598e+06, 1.614006e+06, 2.103504e+06, 3.049240e+06, 2.621748e+06, 2.996976e+06, 2.926956e+06, 2.648494e+06, 2.301076e+06, 2.921952e+06, 5.885557e+06, 2.457702e+06, 2.403172e+06, 2.031218e+06, 1.576140e+06, 1.368300e+06, 4.838402e+06, 8.079971e+05, 1.318021e+06, 2.854524e+06, 3.112472e+06, 2.249181e+06, 1.827516e+06, 2.658285e+06, 7.179922e+05, 1.561498e+06, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 3.270243e+05, 0.000000e+00, 2.897562e+05, 1.049578e+05, 9.118530e+05, 2.478233e+05, 8.077282e+05, 1.755145e+06, 1.590710e+06, 2.765060e+06, 2.815902e+06, 2.648958e+06, 1.770488e+06, 3.846484e+06, 2.355458e+06, 5.110428e+06, 3.699630e+06, 2.680107e+06, 4.005319e+06, 3.560527e+06, 4.293622e+06, 9.344232e+05, 6.086438e+06, 5.516299e+05, 2.987019e+06, 3.908679e+06, 2.824764e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 3.546141e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 8.569562e+05, 4.659886e+05, 5.067616e+05, 1.654884e+06, 2.399103e+06, 2.608028e+06, 6.373736e+06, 8.466202e+06, 3.346180e+06, 6.378446e+06, 6.922733e+06, 1.289288e+07, 5.839915e+06, 1.142958e+07, 2.070433e+07, 8.991130e+06, 6.524492e+06, 1.416985e+07, 5.780628e+06, 8.348967e+06, 6.829733e+06, 7.405118e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.348904e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 3.624302e+05, 0.000000e+00, 2.851428e+05, 6.201705e+05, 6.737019e+05, 1.280600e+06, 1.191355e+06, 2.803338e+06, 2.342321e+06, 2.549823e+06, 2.212736e+06, 3.904400e+06, 5.221514e+06, 7.803037e+06, 5.009509e+06, 5.436662e+06, 4.095501e+06, 9.879846e+05, 3.760729e+06, 3.490880e+06, 2.537721e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 1.756575e+06, 0.000000e+00, 1.035586e+06, 1.130879e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 4.981600e+05, 1.806168e+05, 3.926291e+05, 6.407688e+05, 2.322220e+05, 7.574248e+05, 1.923328e+06, 1.194710e+06, 1.298487e+06, 2.115184e+06, 1.149180e+06, 3.330288e+06, 8.614068e+06, 3.443964e+06, 6.413244e+06, 8.713776e+06, 5.052554e+06, 4.804627e+06, 9.686351e+06, 7.298731e+06, 8.805643e+06, 7.663014e+06, 7.262736e+06, 7.921065e+06, 4.907397e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 5.114206e+06, 3.697208e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:21.722,2006-123T10:22:23.816,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-123T10:22:25.722,2006-123T10:22:27.816,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 1.592784e+06, 4.331891e+05, 1.412222e+06, 5.114759e+05, 1.665885e+06, 4.825826e+06, 3.276974e+06, 5.708969e+06, 2.322780e+06, 2.522685e+06, 6.397098e+06, 4.966966e+06, 9.714949e+06, 8.201496e+06, 7.650310e+06, 2.768627e+06, 6.022770e+06, 3.261505e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:25.722,2006-123T10:22:27.816,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 3.080858e+05, 1.341875e+05, 7.294348e+04, 5.558840e+05, 6.909414e+05, 6.570565e+05, 1.327511e+06, 1.665234e+06, 1.931024e+06, 1.576004e+06, 1.998597e+06, 2.172086e+06, 2.864151e+06, 1.830616e+06, 3.978636e+06, 4.116269e+06, 1.645656e+06, 3.575126e+06, 1.110271e+06, 3.017611e+06, 6.558784e+05, 1.067973e+06, 1.162355e+06, 2.103468e+06, 1.372865e+06, 0.000000e+00, 1.621774e+06, 5.860965e+05, 1.905233e+06, 6.929649e+05, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-123T10:22:25.722,2006-123T10:22:27.816,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 1.227106e+05, 3.559960e+05, 5.807742e+05, 3.687247e+05, 5.724314e+05, 4.983537e+05, 6.095283e+05, 9.565318e+05, 1.840492e+06, 2.609080e+06, 2.079471e+06, 2.570789e+06, 2.570234e+06, 2.064195e+06, 3.163908e+06, 3.007468e+06, 2.334020e+06, 3.219153e+06, 3.492765e+06, 1.397581e+06, 2.603820e+06, 2.358702e+06, 7.689134e+05, 1.391007e+06, 1.816555e+06, 1.972242e+06, 1.430130e+06, 1.161696e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
