2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 2.741613e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 4.517078e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 4.827561e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 5.054384e+05, 5.491848e+05, 0.000000e+00, 2.166458e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 6.772538e+04, 1.471588e+05, 8.002138e+04, 1.739387e+05, 2.835642e+05, 2.056631e+05, 2.234987e+05, 6.071162e+05, 9.228064e+05, 1.002489e+06, 7.780067e+05, 1.355433e+06, 3.676595e+05, 5.989632e+05, 4.339700e+05, 9.434807e+05, 7.689134e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 3.346304e+04, 1.092573e+05, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 1.664133e+05, 1.206170e+05, 0.000000e+00, 7.126014e+04, 1.548969e+05, 0.000000e+00, 1.831529e+05, 9.951920e+04, 3.244063e+05, 3.522118e+05, 6.377132e+05, 2.771535e+05, 7.544636e+05, 1.637189e+05, 8.890670e+05, 9.662459e+05, 4.201391e+05, 4.565395e+05, 0.000000e+00, 2.696454e+05, 0.000000e+00, 0.000000e+00, 6.897654e+05, 1.504455e+06, 8.155009e+05, 1.767216e+06, 4.820489e+05, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 1.385997e+05, 2.260407e+05, 1.637295e+05, 0.000000e+00, 3.870927e+05, 2.103635e+05, 1.144343e+05, 8.705441e+05, 5.405379e+05, 5.868838e+05, 6.375809e+05, 1.212322e+06, 1.508679e+06, 6.138562e+05, 6.667144e+05, 7.246028e+05, 1.050245e+06, 1.141253e+06, 9.290801e+05, 1.011110e+06, 3.659273e+05, 7.960440e+05, 4.310902e+05, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 7.385195e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 1.011724e+05, 3.298680e+05, 3.588637e+05, 3.899795e+05, 2.824890e+05, 4.600430e+05, 3.331742e+05, 1.085975e+06, 9.853919e+05, 6.414815e+05, 9.289289e+05, 1.261944e+06, 5.487067e+05, 1.192478e+06, 0.000000e+00, 1.056447e+06, 3.823281e+05, 4.158538e+05, 0.000000e+00, 0.000000e+00, 1.597472e+06, 0.000000e+00, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 1.905427e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 1.046188e+05, 0.000000e+00, 4.111281e+04, 2.232503e+05, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 1.589233e+05, 1.726466e+05, 9.372356e+04, 1.017671e+05, 3.318533e+05, 4.804615e+05, 1.304181e+05, 4.245019e+05, 9.217412e+05, 5.004508e+05, 7.261712e+05, 1.378151e+06, 4.274619e+05, 2.321868e+05, 1.009192e+06, 8.221771e+05, 8.921319e+05, 0.000000e+00, 7.023230e+05, 0.000000e+00, 4.134853e+05, 9.016522e+05, 9.773035e+05, 1.588100e+06, 5.774847e+05, 1.871652e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 2.650261e+05, 9.604052e+04, 1.043435e+05, 0.000000e+00, 0.000000e+00, 4.018658e+05, 5.820607e+05, 7.897508e+05, 2.230182e+06, 2.049916e+06, 1.217275e+06, 6.602602e+05, 1.194980e+06, 1.038818e+06, 5.645409e+05, 3.066875e+05, 6.657042e+05, 0.000000e+00, 1.572806e+06, 4.276449e+05, 0.000000e+00, 1.010063e+06, 2.189898e+06, 1.186320e+06, 3.235757e+06, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 0.000000e+00, 0.000000e+00, 3.831628e+05, 9.711193e+05, 7.528758e+05, 1.144715e+06, 1.421044e+06, 1.160208e+06, 6.292719e+05, 1.366604e+06, 7.424729e+05, 2.689838e+05, 8.767192e+05, 3.171598e+05, 6.902169e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.886902e+06, 1.043149e+06, 1.695260e+06, 1.233020e+06, 1.998291e+06, 1.448699e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 1.581015e+05, 1.720207e+05, 9.344345e+04, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 5.463874e+05, 0.000000e+00, 8.592015e+05, 2.333214e+05, 1.267390e+06, 2.759761e+05, 5.988126e+05, 1.950921e+06, 3.533507e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 1.070249e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 8.807245e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 0.000000e+00, 7.308677e+04, 0.000000e+00, 1.728583e+05, 1.879249e+05, 0.000000e+00, 3.330525e+05, 1.206546e+05, 3.933888e+05, 4.279682e+05, 3.100506e+05, 1.684433e+05, 1.828771e+05, 7.946642e+05, 8.633974e+05, 9.401154e+05, 2.550029e+05, 2.769522e+05, 1.504951e+06, 1.635922e+06, 2.133164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171526e+06, 1.905092e+06, 1.376123e+06, 3.002939e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 1.422864e+05, 7.733874e+04, 1.680002e+05, 0.000000e+00, 9.907990e+04, 3.228011e+05, 3.505841e+05, 1.270517e+05, 6.899339e+05, 1.498488e+05, 4.878259e+05, 7.062650e+05, 5.752690e+05, 8.348434e+05, 1.584573e+06, 1.474621e+06, 1.335096e+06, 5.803479e+05, 3.152280e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 8.786809e+05, 0.000000e+00, 5.187455e+05, 1.124591e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 7.807488e+05, 2.539544e+06, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 6.112981e+05, 6.639330e+05, 7.212157e+05, 2.093740e+06, 5.678253e+05, 9.249076e+05, 1.675067e+06, 0.000000e+00, 0.000000e+00, 8.587243e+05, 9.344232e+05, 5.072032e+05, 0.000000e+00, 5.974037e+05, 6.514465e+05, 1.412382e+06, 7.651175e+05, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 1.013523e+06, 1.103256e+06, 0.000000e+00, 1.304014e+06, 7.081931e+05, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 2.148813e+06, 4.671932e+06, 1.269953e+06, 4.140867e+06, 1.498522e+06, 4.893369e+06, 5.313692e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 3.003385e+05, 9.790341e+05, 1.418734e+06, 3.853469e+05, 4.182048e+05, 4.550557e+05, 9.879846e+05, 1.074494e+06, 1.163627e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 1.756575e+06, 1.910190e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 7.661200e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 1.603311e+06, 1.161837e+06, 1.894708e+06, 6.863754e+05, 3.725520e+06, 1.621940e+06, 8.805644e+05, 4.789384e+06, 1.037534e+06, 3.394742e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 3.134899e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:22.475,2006-124T13:15:24.569,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-124T13:15:26.475,2006-124T13:15:28.569,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 1.827742e+06, 2.980180e+06, 0.000000e+00, 3.514928e+06, 0.000000e+00, 6.921568e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-124T13:15:26.475,2006-124T13:15:28.569,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 3.330467e+05, 3.620670e+05, 5.253348e+05, 2.855139e+05, 0.000000e+00, 5.054384e+05, 1.830616e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 0.000000e+00, 3.279392e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-124T13:15:26.475,2006-124T13:15:28.569,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.031761e+05, 2.943175e+05, 2.400641e+05, 8.696934e+04, 4.726071e+05, 1.028316e+06, 1.117493e+05, 2.428465e+05, 5.273179e+05, 5.728511e+05, 6.224052e+05, 3.388582e+05, 3.676595e+05, 1.197926e+06, 0.000000e+00, 2.358702e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
