2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 1.299567e+06, 9.414811e+05, 0.000000e+00, 4.442360e+06, 2.412913e+06, 1.310789e+06, 5.708969e+06, 5.419818e+06, 4.204476e+06, 6.397098e+06, 7.947146e+06, 5.397196e+06, 1.054478e+07, 6.375258e+06, 2.768627e+06, 1.204554e+07, 3.261505e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 7.397130e+04, 1.611341e+05, 4.387945e+04, 4.777425e+04, 1.560676e+05, 5.662605e+04, 1.232343e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 4.318384e+05, 5.631913e+05, 7.148135e+05, 1.110156e+06, 4.827561e+05, 1.576004e+06, 1.570326e+06, 2.016937e+06, 1.516315e+06, 1.830616e+06, 2.188250e+06, 3.249686e+06, 3.996593e+06, 3.319759e+06, 2.220543e+06, 3.621134e+06, 2.951453e+06, 1.423964e+06, 1.162355e+06, 2.944854e+06, 9.152434e+05, 4.956699e+05, 2.162366e+06, 1.172193e+06, 6.350778e+05, 1.385930e+06, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 0.000000e+00, 6.210798e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 1.166137e+05, 9.519359e+04, 1.036241e+05, 1.127538e+05, 4.090352e+04, 4.449950e+04, 1.451936e+05, 2.633749e+05, 3.434589e+05, 3.737652e+05, 3.386269e+05, 1.324429e+06, 1.040278e+06, 1.304540e+06, 1.323300e+06, 1.953800e+06, 2.011488e+06, 2.307042e+06, 3.691226e+06, 3.007468e+06, 2.645222e+06, 2.372007e+06, 2.389787e+06, 3.194471e+06, 2.386835e+06, 3.302182e+06, 2.819349e+06, 3.338416e+06, 3.330350e+06, 1.643535e+06, 1.430130e+06, 1.161696e+06, 2.111485e+06, 4.578172e+05, 1.984203e+06, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 1.506279e+06, 0.000000e+00, 1.771242e+06, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 7.287928e+06, 4.099583e+06,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 1.842681e+04, 0.000000e+00, 6.563667e+04, 9.534644e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 6.692607e+04, 1.456764e+05, 1.981096e+05, 8.618812e+04, 2.814213e+05, 3.568060e+05, 3.882977e+05, 4.824679e+05, 3.931348e+05, 7.838614e+05, 3.872424e+05, 1.430973e+06, 1.007341e+06, 1.592307e+06, 1.946438e+06, 2.465483e+06, 2.550853e+06, 2.771535e+06, 2.565176e+06, 4.092972e+06, 2.311574e+06, 2.898738e+06, 2.310765e+06, 3.652316e+06, 1.486635e+06, 2.157163e+06, 4.098588e+06, 2.547442e+06, 3.448827e+06, 1.880569e+06, 1.223252e+06, 8.836078e+05, 1.928196e+06, 5.208565e+05, 0.000000e+00, 1.228444e+06, 1.341568e+06, 1.459112e+06, 1.577563e+06, 8.584584e+05, 9.416215e+05, 0.000000e+00, 1.101671e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 4.218815e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 1.763580e+05, 7.680062e+04, 1.671541e+05, 4.548370e+04, 4.948738e+04, 2.691387e+05, 5.858982e+04, 3.183799e+05, 3.464992e+05, 9.041628e+05, 9.005121e+05, 6.232609e+05, 1.838691e+06, 1.472544e+06, 1.830949e+06, 1.989815e+06, 2.567556e+06, 2.347535e+06, 2.869114e+06, 3.290587e+06, 3.583112e+06, 4.296994e+06, 5.333715e+06, 2.898411e+06, 5.513787e+06, 4.850324e+06, 3.096934e+06, 3.707402e+06, 6.220764e+06, 4.378243e+06, 4.310902e+06, 4.231186e+06, 4.587126e+06, 5.522506e+05, 6.025605e+05, 1.953221e+06, 2.832260e+06, 7.677891e+05, 0.000000e+00, 9.119672e+05, 1.972009e+06, 3.219322e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 5.631093e+04, 5.515700e+05, 6.659872e+04, 5.073144e+05, 7.091132e+05, 7.703906e+05, 9.309146e+05, 1.011724e+06, 1.759296e+06, 2.512046e+06, 1.949898e+06, 2.401157e+06, 3.066954e+06, 3.331743e+06, 3.257924e+06, 2.956175e+06, 3.848889e+06, 2.322322e+06, 1.766721e+06, 2.743533e+06, 3.279316e+06, 2.265108e+06, 4.930088e+06, 3.058625e+06, 4.990246e+06, 9.007926e+05, 2.455894e+06, 3.194945e+06, 1.153918e+06, 1.888536e+06, 1.360376e+06, 3.698602e+06, 4.812644e+06, 1.751936e+06, 9.527137e+05, 2.060104e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 6.424830e+04, 3.487292e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 0.000000e+00, 1.579079e+05, 1.143860e+05, 6.205976e+04, 1.348813e+05, 3.661304e+05, 3.178466e+05, 6.905863e+05, 7.497885e+05, 1.119438e+06, 1.327413e+06, 1.321269e+06, 1.956272e+06, 2.264010e+06, 1.536236e+06, 3.669972e+06, 2.723142e+06, 3.150059e+06, 1.709848e+06, 3.714989e+06, 1.766087e+06, 4.110886e+06, 6.244924e+06, 1.941176e+06, 2.458130e+06, 1.909290e+06, 3.721368e+06, 1.803304e+06, 1.954607e+06, 3.176201e+06, 2.309939e+06, 1.247768e+06, 2.035176e+06, 2.206540e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 1.478643e+05, 5.358668e+04, 1.747392e+05, 1.267172e+05, 0.000000e+00, 2.245657e+05, 5.694224e+05, 4.417102e+05, 3.841621e+05, 6.260611e+05, 5.668415e+05, 1.726183e+06, 1.607463e+06, 1.600667e+06, 2.053352e+06, 2.401734e+06, 2.236272e+06, 2.840308e+06, 1.980781e+06, 2.867951e+06, 4.155271e+06, 4.798598e+06, 4.600314e+06, 1.331408e+06, 3.621963e+06, 3.145612e+06, 5.131739e+06, 3.705064e+06, 3.535222e+06, 4.379797e+06, 2.372640e+06, 1.941454e+06, 1.398429e+06, 2.281128e+06, 2.473412e+06, 9.003528e+05, 9.791992e+05, 3.175963e+06, 1.152131e+06, 2.527400e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 5.234540e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 1.112148e+05, 6.047725e+04, 0.000000e+00, 7.142845e+04, 1.552224e+05, 5.899247e+05, 2.748235e+05, 7.961309e+05, 5.405617e+05, 1.175709e+06, 6.386046e+05, 1.248582e+06, 1.054026e+06, 1.471777e+06, 2.486826e+06, 2.900519e+06, 1.048786e+06, 2.505440e+06, 2.474910e+06, 4.034758e+06, 2.337918e+06, 3.171599e+06, 1.380434e+06, 1.873195e+06, 2.037221e+06, 3.971199e+06, 1.443451e+06, 2.086298e+06, 1.695260e+06, 3.082551e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 1.715337e+06, 0.000000e+00, 2.016880e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 6.240448e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 1.038593e+05, 5.650285e+04, 1.229103e+05, 2.005677e+05, 0.000000e+00, 0.000000e+00, 1.720207e+05, 0.000000e+00, 1.016622e+05, 3.314978e+05, 0.000000e+00, 6.525297e+05, 4.254323e+05, 4.622955e+05, 1.005717e+06, 1.457034e+06, 7.914762e+05, 6.444012e+05, 2.099892e+06, 2.281302e+06, 1.931833e+06, 2.694656e+06, 3.901842e+06, 2.473455e+06, 1.920386e+06, 2.503945e+06, 2.264753e+06, 1.971627e+06, 5.351244e+05, 3.492142e+06, 0.000000e+00, 2.062190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 7.911378e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 1.321087e+05, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.176924e+05, 1.728583e+05, 2.818873e+05, 2.041644e+05, 3.330525e+05, 8.445819e+05, 1.049037e+06, 1.997185e+06, 1.395227e+06, 1.179103e+06, 1.645894e+06, 2.582658e+06, 2.158493e+06, 2.820346e+06, 2.805032e+06, 1.661713e+06, 3.310892e+06, 3.926213e+06, 3.199746e+06, 3.087190e+06, 2.519767e+06, 4.103564e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 1.764331e+06, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.209419e+05, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 1.466917e+05, 3.983839e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 6.029243e+04, 1.966186e+05, 0.000000e+00, 4.640325e+05, 5.040004e+05, 1.823592e+05, 5.944793e+05, 1.398805e+06, 9.348909e+05, 1.016413e+06, 2.345775e+06, 2.097883e+06, 3.739998e+06, 3.178193e+06, 3.259858e+06, 3.130663e+06, 4.300984e+06, 3.686554e+06, 2.403172e+06, 2.031218e+06, 3.467508e+06, 3.420752e+06, 1.488739e+06, 1.615994e+06, 1.757362e+06, 4.757540e+05, 2.593728e+06, 5.622953e+05, 1.827516e+06, 1.329143e+06, 1.435984e+06, 0.000000e+00, 8.465148e+05, 3.697502e+06, 4.021111e+06, 0.000000e+00, 2.365438e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 1.775973e+05, 0.000000e+00, 4.198310e+05, 5.699082e+05, 0.000000e+00, 5.384855e+05, 8.775724e+05, 3.181420e+05, 1.036898e+06, 2.064995e+06, 2.852724e+06, 3.319665e+06, 2.884863e+06, 2.093740e+06, 3.406953e+06, 4.624539e+06, 3.685146e+06, 2.184720e+06, 2.373684e+06, 1.717449e+06, 4.672116e+06, 5.072032e+05, 2.758150e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.356807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397966e+06, 1.013523e+06, 1.103256e+06, 1.799327e+06, 3.912042e+06, 1.416386e+06, 5.387583e+06, 5.019270e+06, 4.556033e+06, 1.384547e+07, 1.181847e+07, 8.175880e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 6.524492e+06, 5.313692e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 4.936744e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 3.937126e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 1.280600e+06, 1.389914e+06, 2.803338e+06, 3.513481e+06, 3.569752e+06, 3.872288e+06, 7.208125e+06, 6.853238e+06, 1.773418e+06, 5.009509e+06, 3.345638e+06, 3.640446e+06, 3.457947e+06, 2.148988e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 2.235308e+06, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 4.271792e+05, 0.000000e+00, 1.009900e+06, 5.495223e+05, 1.194710e+06, 9.738654e+05, 7.050614e+05, 2.681420e+06, 2.914002e+06, 5.440464e+06, 5.411942e+06, 6.947680e+06, 8.713776e+06, 7.578832e+06, 7.550129e+06, 1.117656e+07, 7.298731e+06, 9.686207e+06, 7.663014e+06, 6.225202e+06, 2.263162e+06, 2.453698e+06, 6.646976e+06, 5.802346e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 1.099073e+07, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:06.751,2006-147T11:55:08.845,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-147T11:55:10.751,2006-147T11:55:12.845,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.665885e+06, 2.412913e+06, 3.932368e+06, 6.422590e+06, 5.419818e+06, 6.727160e+06, 5.483226e+06, 6.953752e+06, 6.476634e+06, 7.029855e+06, 3.825155e+06, 8.305882e+06, 6.022770e+06, 6.523010e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-147T11:55:10.751,2006-147T11:55:12.845,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.560676e+05, 2.265042e+05, 1.232343e+05, 2.012812e+05, 2.917739e+05, 1.588240e+05, 6.045736e+05, 6.570565e+05, 1.021162e+06, 5.550779e+05, 1.086201e+06, 2.364006e+06, 2.569625e+06, 2.172086e+06, 2.358712e+06, 3.112048e+06, 2.785045e+06, 2.166458e+06, 2.115844e+06, 1.787563e+06, 1.665407e+06, 3.621134e+06, 3.607331e+06, 1.779955e+06, 2.324710e+06, 1.682774e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-147T11:55:10.751,2006-147T11:55:12.845,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 1.035133e+05, 6.768118e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 2.045176e+05, 1.334985e+05, 1.451936e+05, 1.580249e+05, 2.862157e+05, 8.098246e+05, 4.740776e+05, 6.622143e+05, 6.401711e+05, 8.696934e+05, 1.228778e+06, 2.776452e+06, 2.458485e+06, 1.821348e+06, 2.900249e+06, 2.434617e+06, 3.423230e+06, 2.033149e+06, 2.573617e+06, 4.791706e+06, 4.122715e+06, 2.358702e+06, 3.588262e+06, 3.894818e+06, 3.935868e+06, 3.944484e+06, 2.502728e+06, 1.936161e+06, 1.266891e+06, 9.156344e+05, 1.488152e+06, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 1.638251e+06, 2.656864e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
