2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.510873e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.925425e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.749332e+02, 2.133918e+03, 1.176367e+03, 1.284538e+03, 1.412597e+03, 0.000000e+00, 0.000000e+00, 1.888588e+03, 2.043213e+03, 0.000000e+00, 2.435494e+03, 0.000000e+00,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453320e+01, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.545411e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 0.000000e+00, 4.362817e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 0.000000e+00, 0.000000e+00, 9.415273e+02, 1.027503e+03, 0.000000e+00, 2.501461e+03, 0.000000e+00, 3.009789e+03, 3.253253e+03, 1.768224e+03, 1.934949e+03, 0.000000e+00,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 4.774600e+02, 0.000000e+00, 1.724415e+03, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 9.134769e+02, 0.000000e+00, 1.112264e+03, 0.000000e+00, 0.000000e+00, 2.894068e+03, 3.146291e+03, 3.443274e+03, 1.899009e+03,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.857746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.971205e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 3.258399e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.340114e+02, 0.000000e+00, 1.296621e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442671e+02, 1.041198e+03, 2.273595e+03, 0.000000e+00, 0.000000e+00, 1.514351e+03, 3.335770e+03, 5.410051e+03, 0.000000e+00, 2.146498e+03, 4.736323e+03,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.385723e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.312676e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.225136e+02, 0.000000e+00, 0.000000e+00, 5.657737e+02, 6.273203e+02, 0.000000e+00, 7.546628e+02, 0.000000e+00, 0.000000e+00, 1.991719e+03, 3.291983e+03, 2.394742e+03, 0.000000e+00, 1.457108e+03, 3.184562e+03, 0.000000e+00, 1.894435e+03, 4.118325e+03, 6.759349e+03, 1.242391e+04,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.891492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322887e+01, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.352834e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858270e+02, 6.357657e+02, 1.389842e+03, 0.000000e+00, 0.000000e+00, 8.941164e+02, 9.629929e+02, 1.043308e+03, 0.000000e+00, 0.000000e+00, 1.341322e+03, 1.472688e+03, 0.000000e+00, 3.492533e+03, 5.631050e+03, 0.000000e+00, 6.622873e+03, 7.262561e+03,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.983079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.107346e+02, 1.156967e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.209138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065617e+03, 1.171045e+03, 1.274837e+03, 2.794503e+03, 1.543768e+03, 0.000000e+00, 3.698603e+03, 7.981856e+03, 0.000000e+00, 2.365320e+03, 2.604017e+03,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.740836e+01, 0.000000e+00, 2.075365e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737489e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175543e+02, 0.000000e+00, 1.448299e+02, 0.000000e+00, 1.786877e+02, 1.983707e+02, 2.201060e+02, 0.000000e+00, 0.000000e+00, 2.998288e+02, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 0.000000e+00, 0.000000e+00, 7.844432e+02, 0.000000e+00, 0.000000e+00, 2.051998e+03, 1.127054e+03, 0.000000e+00, 1.343618e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.745868e+03, 0.000000e+00, 0.000000e+00, 2.496044e+03,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 0.000000e+00, 4.310308e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244286e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.323769e+01, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.353321e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.221133e+02, 0.000000e+00, 0.000000e+00, 1.088265e+03, 0.000000e+00, 0.000000e+00, 2.854489e+03, 0.000000e+00, 0.000000e+00, 1.875739e+03, 0.000000e+00, 0.000000e+00, 2.488584e+03, 2.686961e+03, 0.000000e+00, 3.189255e+03, 7.027204e+03,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.372835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.428035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.139709e+01, 0.000000e+00, 9.637737e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.109685e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036158e+02, 0.000000e+00, 6.129478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980499e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.737540e+03, 1.898751e+03, 0.000000e+00, 2.259106e+03, 2.455562e+03, 0.000000e+00, 2.963156e+03,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.533049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647140e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.744520e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.148975e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.787485e+03, 1.370149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963956e+03, 2.114688e+03, 2.289799e+03, 0.000000e+00, 0.000000e+00,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.320238e+01, 2.485258e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.385375e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.305086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.982478e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.512747e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174452e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.054450e+03, 0.000000e+00,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.061158e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.313476e+03, 0.000000e+00, 0.000000e+00, 1.665135e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497040e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.009225e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.733426e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.725006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.744119e+03, 2.995567e+03, 0.000000e+00,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086409e+02, 1.172919e+02, 0.000000e+00, 1.373732e+02, 0.000000e+00, 1.612427e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.156063e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.916664e+03, 0.000000e+00, 0.000000e+00, 1.012722e+04, 0.000000e+00,0
2006-131T04:09:32.610,2006-131T04:09:34.485,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-131T04:09:36.610,2006-131T04:09:38.485,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-131T04:09:36.610,2006-131T04:09:38.485,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.510873e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.925425e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.749332e+02, 2.133918e+03, 1.176367e+03, 1.284538e+03, 1.412597e+03, 0.000000e+00, 0.000000e+00, 1.888588e+03, 2.043213e+03, 0.000000e+00, 2.435494e+03, 0.000000e+00,0
2006-131T04:09:36.610,2006-131T04:09:38.485,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453320e+01, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.545411e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 0.000000e+00, 4.362817e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 0.000000e+00, 0.000000e+00, 9.415273e+02, 1.027503e+03, 0.000000e+00, 2.501461e+03, 0.000000e+00, 3.009789e+03, 3.253253e+03, 1.768224e+03, 1.934949e+03, 0.000000e+00,0
2006-131T04:09:36.610,2006-131T04:09:38.485,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 4.774600e+02, 0.000000e+00, 1.724415e+03, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 9.134769e+02, 0.000000e+00, 1.112264e+03, 0.000000e+00, 0.000000e+00, 2.894068e+03, 3.146291e+03, 3.443274e+03, 1.899009e+03,0
2006-131T04:09:36.610,2006-131T04:09:38.485,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.857746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.971205e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 3.258399e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.340114e+02, 0.000000e+00, 1.296621e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442671e+02, 1.041198e+03, 2.273595e+03, 0.000000e+00, 0.000000e+00, 1.514351e+03, 3.335770e+03, 5.410051e+03, 0.000000e+00, 2.146498e+03, 4.736323e+03,0
