2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 1.990981e+06, 4.331891e+05, 9.414811e+05, 2.557380e+06, 1.110590e+06, 1.206456e+06, 3.932368e+06, 7.136211e+05, 7.742600e+05, 2.522685e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 3.261505e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 1.109570e+05, 0.000000e+00, 0.000000e+00, 1.433228e+05, 2.601126e+05, 1.132521e+05, 1.848515e+05, 1.341875e+05, 7.294348e+04, 3.176480e+05, 4.318384e+05, 9.386524e+05, 7.148135e+05, 6.660934e+05, 6.034451e+05, 1.444671e+06, 1.855840e+06, 1.396341e+06, 5.054384e+05, 9.153082e+05, 1.193591e+06, 8.665830e+05, 1.880750e+06, 1.021465e+06, 1.110271e+06, 6.035223e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 5.698937e+04, 8.281064e+04, 9.024157e+04, 9.831398e+04, 1.338826e+05, 1.749206e+05, 1.269248e+05, 2.763311e+05, 7.516921e+04, 2.454211e+05, 3.114965e+05, 5.807742e+05, 1.580249e+05, 5.151882e+05, 4.983537e+05, 9.481551e+05, 5.150556e+05, 4.801282e+05, 8.696934e+05, 1.134257e+06, 1.028316e+06, 1.340992e+06, 6.071162e+05, 7.909770e+05, 1.575340e+06, 1.244810e+06, 8.471455e+05, 1.102978e+06, 1.397581e+06, 8.679401e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 8.453575e+04, 5.528043e+04, 1.004072e+05, 8.751556e+04, 7.150983e+04, 0.000000e+00, 1.129983e+05, 2.460202e+05, 3.011673e+05, 2.549336e+05, 1.188658e+05, 2.585643e+05, 2.345178e+05, 5.097229e+05, 1.664133e+05, 3.015425e+05, 1.310449e+05, 6.413411e+05, 8.519330e+05, 5.892241e+05, 1.282070e+06, 9.951921e+05, 1.622031e+06, 4.696158e+05, 8.927986e+05, 6.928838e+05, 1.659820e+06, 6.548754e+05, 1.066880e+06, 7.729967e+05, 1.050348e+06, 1.826158e+06, 4.955449e+05, 1.617872e+06, 1.756538e+06, 1.592151e+06, 1.034648e+06, 0.000000e+00, 0.000000e+00, 1.325412e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.160490e+05, 2.109408e+04, 9.197391e+04, 1.253081e+05, 8.192502e+04, 1.487771e+05, 9.720502e+04, 1.410864e+05, 2.688022e+05, 1.671541e+05, 2.729022e+05, 1.979495e+05, 4.844497e+05, 5.273083e+05, 5.730838e+05, 7.622981e+05, 5.274282e+05, 4.911884e+05, 3.561491e+05, 6.774124e+05, 5.259088e+05, 1.830949e+06, 9.949074e+05, 1.081076e+06, 7.336048e+05, 1.912742e+06, 1.212322e+06, 1.697264e+06, 1.636950e+06, 8.889527e+05, 4.830686e+05, 1.312806e+06, 2.282505e+06, 1.238773e+06, 1.685182e+06, 1.097782e+06, 7.960440e+05, 2.155451e+06, 0.000000e+00, 1.529042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 8.845433e+04, 2.409822e+04, 7.877724e+04, 5.721289e+04, 9.348920e+04, 1.017832e+05, 1.107779e+05, 2.411672e+05, 8.746823e+04, 3.331603e+05, 2.071072e+05, 2.815546e+05, 4.902846e+05, 6.659871e+05, 2.898940e+05, 7.879034e+05, 6.847917e+05, 8.378229e+05, 1.315241e+06, 1.099560e+06, 1.196212e+06, 1.949898e+06, 1.412445e+06, 1.073434e+06, 1.832459e+06, 1.266971e+06, 2.759097e+06, 1.282963e+06, 1.161161e+06, 2.271498e+06, 1.646120e+06, 8.943590e+05, 1.617934e+06, 2.112895e+06, 3.823281e+05, 8.317077e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 1.905427e+06, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 1.284966e+05, 6.974584e+04, 7.573783e+04, 8.222562e+04, 8.930012e+04, 3.393750e+05, 1.579079e+05, 2.859650e+05, 4.344183e+05, 2.697625e+05, 5.125826e+05, 6.356932e+05, 8.632328e+05, 1.124683e+06, 1.119438e+06, 8.849421e+05, 1.081038e+06, 1.043345e+06, 8.490039e+05, 1.997106e+06, 1.834986e+06, 5.446285e+05, 2.165665e+06, 1.709848e+06, 2.321868e+05, 1.513789e+06, 1.370295e+06, 5.947546e+05, 1.294118e+06, 1.053484e+06, 3.818580e+05, 8.269707e+05, 2.254131e+06, 0.000000e+00, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 9.064094e+04, 4.928811e+04, 0.000000e+00, 1.747392e+05, 1.900758e+05, 2.064554e+05, 5.239866e+05, 4.880764e+05, 8.834204e+05, 1.056446e+06, 7.304045e+05, 1.247051e+06, 1.109689e+06, 1.205598e+06, 1.164121e+06, 4.738504e+05, 1.543972e+06, 1.118136e+06, 1.825912e+06, 1.100434e+06, 1.672972e+06, 1.817931e+06, 1.693623e+06, 6.133751e+05, 1.664260e+06, 2.173178e+06, 3.932014e+05, 1.282935e+06, 4.631330e+05, 5.050317e+05, 1.642424e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 4.707341e+04, 1.023369e+05, 0.000000e+00, 3.628635e+05, 6.567813e+04, 2.857138e+05, 4.656671e+05, 8.427496e+04, 6.412548e+05, 7.961309e+05, 1.081123e+06, 8.229964e+05, 1.021767e+06, 1.526045e+06, 1.054026e+06, 9.811846e+05, 2.309196e+06, 1.160208e+06, 1.258544e+06, 9.110690e+05, 9.899641e+05, 5.379677e+05, 5.844794e+05, 1.268639e+06, 0.000000e+00, 1.498556e+06, 8.148885e+05, 4.412444e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 7.905077e+04, 2.580311e+05, 4.672173e+05, 3.049865e+05, 4.419971e+05, 8.401699e+05, 1.435565e+06, 1.276297e+06, 7.704924e+05, 1.508576e+06, 2.003421e+06, 1.385083e+06, 2.362805e+06, 1.866571e+06, 2.027824e+06, 1.655857e+06, 1.197625e+06, 1.300614e+06, 1.766753e+06, 3.840772e+05, 4.173242e+05, 9.059011e+05, 1.478720e+06, 1.070249e+06, 0.000000e+00, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 8.807245e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 1.461735e+05, 7.942309e+04, 6.914332e+05, 8.456619e+05, 1.020822e+06, 1.998315e+06, 1.327200e+06, 1.442426e+06, 1.854529e+06, 2.945480e+06, 2.358206e+06, 9.143855e+05, 2.383992e+06, 1.295096e+06, 4.700577e+05, 1.530018e+06, 1.107809e+06, 2.708911e+06, 1.308738e+06, 3.555273e+05, 3.858988e+05, 2.099806e+06, 1.367855e+06, 1.487800e+06, 1.074255e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.100188e+05, 1.195152e+05, 1.731538e+05, 9.404773e+04, 1.021940e+05, 1.110190e+05, 1.205849e+05, 1.310791e+05, 2.845728e+05, 2.320162e+05, 3.360003e+05, 1.094155e+06, 1.585278e+06, 1.076004e+06, 2.220366e+06, 2.032826e+06, 1.517854e+06, 1.648337e+06, 3.252172e+06, 3.354759e+06, 2.684588e+06, 2.087108e+06, 1.131838e+06, 1.474621e+06, 1.335096e+06, 1.450870e+06, 1.260912e+06, 0.000000e+00, 1.860924e+06, 4.039986e+05, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 2.173610e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 1.383025e+05, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 0.000000e+00, 5.384855e+05, 4.387862e+05, 6.362839e+05, 5.184488e+05, 9.386341e+05, 1.426362e+06, 6.639330e+05, 2.404052e+06, 2.093740e+06, 1.703476e+06, 2.466420e+06, 1.005040e+06, 2.184720e+06, 1.978070e+06, 8.587243e+05, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.792211e+06, 3.257232e+06, 7.061911e+05, 7.651175e+05, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 9.319771e+05, 1.013523e+06, 5.516279e+05, 1.799327e+06, 0.000000e+00, 2.124579e+06, 3.078619e+06, 3.346180e+06, 3.644826e+06, 3.955847e+06, 7.520846e+06, 5.839915e+06, 7.619721e+06, 6.901444e+06, 4.495565e+06, 4.893369e+06, 7.084923e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937126e+05, 4.277141e+05, 0.000000e+00, 0.000000e+00, 9.147144e+05, 7.942366e+05, 2.156414e+05, 9.369282e+05, 1.019929e+06, 8.297760e+05, 1.201354e+06, 1.305379e+06, 3.546836e+05, 3.082775e+06, 2.509228e+06, 1.820223e+06, 1.975969e+06, 2.148988e+06, 2.327254e+06, 6.344303e+05, 2.063192e+06, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 1.623109e+06, 0.000000e+00, 1.915301e+06, 8.325721e+05, 2.720232e+06, 9.839896e+05, 2.672185e+06, 1.161837e+06, 1.894708e+06, 4.118252e+06, 1.490208e+06, 4.054850e+06, 3.522258e+06, 5.747260e+06, 5.187668e+06, 1.131581e+06, 4.907397e+06, 9.305768e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:36.856,2006-128T04:36:38.950,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-128T04:36:40.856,2006-128T04:36:42.950,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 2.412913e+06, 1.310789e+06, 1.427242e+06, 3.097040e+06, 8.408950e+05, 3.655485e+06, 0.000000e+00, 4.317755e+06, 2.343285e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:40.856,2006-128T04:36:42.950,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.566552e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 2.388713e+05, 2.601126e+05, 1.698781e+05, 3.697030e+05, 6.709374e+05, 4.376608e+05, 1.588240e+05, 6.909414e+05, 8.447870e+05, 6.126972e+05, 1.110156e+06, 2.413780e+05, 6.566685e+05, 0.000000e+00, 1.241192e+06, 1.179356e+06, 5.491848e+05, 1.392522e+06, 1.299874e+06, 1.175469e+06, 5.107323e+05, 2.775678e+05, 1.207045e+06, 1.639696e+06, 1.067973e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-128T04:36:40.856,2006-128T04:36:42.950,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 1.035133e+05, 4.512079e+04, 1.228925e+05, 8.032958e+04, 2.915343e+04, 9.519359e+04, 2.072483e+05, 2.630922e+05, 2.454211e+05, 4.449950e+04, 2.903871e+05, 3.160498e+05, 4.007020e+05, 4.360594e+05, 6.095283e+05, 1.030111e+06, 8.802351e+05, 8.696934e+05, 1.984950e+06, 1.233979e+06, 0.000000e+00, 1.335656e+06, 1.186465e+06, 8.592766e+05, 1.089210e+06, 3.388582e+05, 1.286808e+06, 7.986177e+05, 1.735880e+06, 9.434807e+05, 1.281522e+06, 1.669208e+06, 6.055182e+05, 6.574141e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
